id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
k4FsQKroG8g%253D;acta_1561484781539.pdf;"2019-06-25 13:48:54";"2019-06-28 11:49:32";"Acta de Apertura";adjudicacion;35;
0ra2SH2q948%253D;cuadro_1561484916010.pdf;"2019-06-25 13:48:54";"2019-06-28 11:49:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rKED4SWkgrU%253D;informe4_1561485159467.pdf;"2019-06-25 13:52:59";"2019-06-28 11:49:32";"Informe de Evaluación";adjudicacion;36;
XMQ9pCBicvE%253D;informe3_1561485101347.pdf;"2019-06-25 13:51:51";"2019-06-28 11:49:32";"Informe de Evaluación";adjudicacion;36;
C0v09Y1eua0%253D;informe2_1561485060773.pdf;"2019-06-25 13:51:03";"2019-06-28 11:49:32";"Informe de Evaluación";adjudicacion;36;
s97LZwuUA6A%253D;informe1_1561484808170.pdf;"2019-06-25 13:48:54";"2019-06-28 11:49:32";"Informe de Evaluación";adjudicacion;36;
XlUtEr0InNM%253D;for_guaira_1562072488346.pdf;"2019-07-02 09:02:00";"2019-07-05 11:46:33";"Nota de Aclaración";contrato;220;
YQYvuds578k%253D;11161_responsabilidad_sbe2_1561736967486.pdf;"2019-06-28 11:49:32";;"Nota de Observacion";adjudicacion;366;
%252B3FsK6%252Beaao%253D;notificacion_1561484931274.pdf;"2019-06-25 13:48:54";"2019-06-28 11:49:32";"Notificación al Oferente";adjudicacion;39;
m6WtaGNHx0k%253D;papelera_guaira_1562072464413.pdf;"2019-07-02 09:01:59";"2019-07-05 11:46:33";"Orden de Compra o Contrato";contrato;123;
