id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kEQhb3iyyXU%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";20
u6p9oyb%2Fqec%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";20
4zUBjuwriNY%3D;31201616;"Adhesivos liquidos";"31201616- Adhesivos liquidos";10
K8K96ljF9B8%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";100
ArNoWIJsVRA%3D;44101716;Perforadoras;"44101716- Perforadoras";1
yNVL6GGdmvk%3D;44101716;Perforadoras;"44101716- Perforadoras";20
wzWz32SlnK8%3D;44103103;Toner;"44103103- Toner";5
eVYQUc7Vy%2Fg%3D;44103103;Toner;"44103103- Toner";30
AejA1f24%2FWM%3D;44103103;Toner;"44103103- Toner";8
%2FKyiWB5%2FUhQ%3D;44103103;Toner;"44103103- Toner";3
eunS3EOe964%3D;44103103;Toner;"44103103- Toner";3
BQoKYHwVxWE%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";10
lUE8jeaI%2BV8%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";20
jpwq1E5OD1Y%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";190
l96cJJizjfM%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";2
40TLldKN%2FC8%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";2
mb8h3Tcztak%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";20
qEMlrD%2BlLxI%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";1
LfWPj2OM2Mw%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";10
vBTqmvCYwsU%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";2
CJruvaO%2BMZs%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";4
dHdc6HXemOE%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";10
evnz%2FVpc%2FNk%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";70
HWMnttsarlw%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";2
MdYra1Zsapc%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";2
Tc9MMkOO36k%3D;44121604;Sellos;"44121604- Sellos";10
1KFL0fV%2BAts%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";15
v4WPzmOaiDI%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";15
xNz%2FG4tqI6c%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";1
jKdFIpDN8uM%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";18
zjOhfQrCdF0%3D;44121618;Tijeras;"44121618- Tijeras";12
6XpW2%2Fn3tqU%3D;44121619;Sacapuntas;"44121619- Sacapuntas";20
Loa325iRUfs%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";10
tTOogOH4irw%3D;44121624;Regla;"44121624- Regla";50
m2FfgrcWzyA%3D;44121704;Boligrafos;"44121704- Boligrafos";10
rVmyt%2FHAd9A%3D;44121706;Lapiz;"44121706- Lapiz";50
XXjeNt4Occs%3D;44121708;Marcadores;"44121708- Marcadores";36
AB%2FlUl5MEMA%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";20
raQkI9YNwz4%3D;44121902;"Tinta ";"44121902- Tinta ";30
BXOO0UlEbs4%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";350
ThgkPJmd8lU%3D;44122015;Bibliorato;"44122015- Bibliorato";505
p8Ft7NIOjMg%3D;44122025;"Tapas para encuadernacion ";"44122025- Tapas para encuadernacion ";100
UPPdZ1SxZAs%3D;44122104;"Clips para papel";"44122104- Clips para papel";40
v3zjubXIYQQ%3D;44122104;"Clips para papel";"44122104- Clips para papel";50
%2BbXtADRApOI%3D;44122104;"Clips para papel";"44122104- Clips para papel";50
wdCkznDMGCo%3D;44122107;Grapas;"44122107- Grapas";100
5vGzXdugy3E%3D;44122120;"Espiral de encuadernacion";"44122120- Espiral de encuadernacion";100
l86%2Fs7COcDo%3D;44122120;"Espiral de encuadernacion";"44122120- Espiral de encuadernacion";100
7R%2FvD7mEZ14%3D;44122120;"Espiral de encuadernacion";"44122120- Espiral de encuadernacion";100
Nokp%2FS3fClc%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";20
