convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
338535-provision-almuerzo-escolar-plurianual-ad-refeerendum-1;w0TO2eXGgFk%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"MIRIAN LUJAN DUARTE RAMIREZ Y OTROS";"Thania Patricia Ferreira Burgos";"2020-02-13 10:40:06";STJE
338535-provision-almuerzo-escolar-plurianual-ad-refeerendum-1;FATXuZmvmT0%3D;INVES_OFI;"Investigaciones de Oficio";OTROS;Otros;"CASO N° 36";"Abog. Thania Ferreira";"2020-02-12 00:00:00";SICP
338535-provision-almuerzo-escolar-plurianual-ad-refeerendum-1;dWU3U9GQirw%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;"CASOS N° 258 - 280";"ABG. MACARENA MEDINA VARGAS";"2018-08-28 00:00:00";SICP
338535-provision-almuerzo-escolar-plurianual-ad-refeerendum-1;HZDS57hwr98%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #105";"Gustavo Zarza";"2018-05-31 16:14:21";STJE
338535-provision-almuerzo-escolar-plurianual-ad-refeerendum-1;LrFn2CD46wI%3D;INVES_PREL;"Investigación Preliminar";C_ADJ;"Contra la Adjudicación";PROTEGIDO;"Abg. Gustavo Zarza";"2018-05-30 00:00:00";SICP
338535-provision-almuerzo-escolar-plurianual-ad-refeerendum-1;Z19EqaBEsV8%3D;investigaciones;Investigaciones;INV_ACUM;"Investigación acumulada";"Denunciante de caso #36, Denunciante de caso #35";"Gustavo Zarza";"2018-04-16 15:49:06";STJE
338535-provision-almuerzo-escolar-plurianual-ad-refeerendum-1;hcKMorav65U%3D;INVES_OFI;"Investigaciones de Oficio";OTROS;Otros;"CASO N° 35 Y 36 Memorándum DNC N° 106/18 ";"Abg. Gustavo Zarza";"2018-04-13 00:00:00";SICP
338535-provision-almuerzo-escolar-plurianual-ad-refeerendum-1;ze%2ByVIoVvcU%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"FITRA SRL ";"Luis Armando Godoy";"2018-04-09 12:31:27";STJE
338535-provision-almuerzo-escolar-plurianual-ad-refeerendum-1;ZEBrxh2EQdA%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"FITRA SRL ";"Carlos Enrique Bazzano Lopez";"2018-04-04 11:01:54";STJE
338535-provision-almuerzo-escolar-plurianual-ad-refeerendum-1;U%2BFjygoXF4s%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"MIRIAN LUJAN DUARTE RAMIREZ";"Carlos Enrique Bazzano Lopez";"2018-04-02 14:29:08";STJE
338535-provision-almuerzo-escolar-plurianual-ad-refeerendum-1;SX01ooCQ2Aw%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"ROSA MABEL CAPLI";"Pamela Moreno";"2018-03-27 07:27:16";STJE
338535-provision-almuerzo-escolar-plurianual-ad-refeerendum-1;vwRyCpNB%2BcQ%3D;RECONC;Reconsideración;C_ADJ;"Contra la Adjudicación";"FITRA S.R.L.";"ABG. LUIS GODOY DURIA";"2018-03-27 00:00:00";SICP
338535-provision-almuerzo-escolar-plurianual-ad-refeerendum-1;SX01ooCQ2Aw%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"ROSA MABEL CAPLI";"Pamela Moreno";"2018-03-26 08:13:02";STJE
338535-provision-almuerzo-escolar-plurianual-ad-refeerendum-1;7ThmOtOILzs%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"FITRA SRL , MARIA LORENA CABALLERO MONTENEGRO, MIRIAN LUJAN DUARTE RAMIREZ";"Pamela Moreno";"2018-03-20 15:44:23";STJE
338535-provision-almuerzo-escolar-plurianual-ad-refeerendum-1;7ThmOtOILzs%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"FITRA SRL , MARIA LORENA CABALLERO MONTENEGRO, MIRIAN LUJAN DUARTE RAMIREZ";"Pamela Moreno";"2018-03-20 10:43:08";STJE
338535-provision-almuerzo-escolar-plurianual-ad-refeerendum-1;7ThmOtOILzs%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"FITRA SRL , MARIA LORENA CABALLERO MONTENEGRO, MIRIAN LUJAN DUARTE RAMIREZ";"Pamela Moreno";"2018-03-20 10:33:10";STJE
338535-provision-almuerzo-escolar-plurianual-ad-refeerendum-1;yCNUyFXF6GA%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #6";"Maria Laura Maciel Gomez";"2018-03-20 07:23:54";STJE
338535-provision-almuerzo-escolar-plurianual-ad-refeerendum-1;7ThmOtOILzs%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"FITRA SRL , MARIA LORENA CABALLERO MONTENEGRO, MIRIAN LUJAN DUARTE RAMIREZ";"Pamela Moreno";"2018-03-16 16:22:18";STJE
338535-provision-almuerzo-escolar-plurianual-ad-refeerendum-1;Q8HX8BOyajU%3D;INVES_PREL;"Investigación Preliminar";C_PLIEGO;"Contra el Pliego";PROTEGIDO;"ABG. MARIA LAURA MACIEL";"2018-03-16 00:00:00";SICP
