id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PWo%252BgMjy450%253D;acta_1652196463982.pdf;"2022-05-10 11:27:54";"2022-05-31 16:09:53";"Acta de Apertura";adjudicacion;35;
cYJLWf2Fw%252BY%253D;comp_ofertas_1652196459617.pdf;"2022-05-10 11:27:54";"2022-05-31 16:09:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zevWCZJhHNM%253D;informe_complementario_de_evaluaci_n_de_oferta_1653653371889.pdf;"2022-05-27 08:09:34";"2022-05-31 16:09:53";"Informe de Evaluación";adjudicacion;36;
J7MiPFF6stg%253D;informe_complementario_de_evaluaci_n_de_oferta_1652708049947.pdf;"2022-05-16 09:34:12";"2022-05-31 16:09:53";"Informe de Evaluación";adjudicacion;36;
Ar6xs6TG7D0%253D;comite_1652196451526.pdf;"2022-05-10 11:27:54";"2022-05-31 16:09:53";"Informe de Evaluación";adjudicacion;36;
g5L39qK0GUs%253D;4433_414033_1652898916212.pdf;"2022-05-18 14:35:19";"2022-05-31 16:09:53";"Nota de Retención Adjudicación";adjudicacion;131;
C%252BRmzSMsOew%253D;4225_414033_1652465044031.pdf;"2022-05-13 14:04:06";"2022-05-31 16:09:53";"Nota de Retención Adjudicación";adjudicacion;131;
n8909NZhRVg%253D;notif__1652196472773.zip;"2022-05-10 11:27:54";"2022-05-31 16:09:53";"Notificación al Oferente";adjudicacion;39;
hqEohdfXCiw%253D;contrato_1654085131463.zip;"2022-06-01 08:05:49";"2022-06-06 14:58:41";"Orden de Compra o Contrato";contrato;123;
rnU5jIjGEEU%253D;adj_1652196468174.pdf;"2022-05-10 11:27:54";"2022-05-31 16:09:53";"Resolución de Adjudicación";adjudicacion;37;
