id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7DaWD3lbn2c%3D;85161502;"Mantenimiento o reparación de equipo médico menor";"Mantenimiento o reparación de equipo médico menor";1
%2F9ydDN7dQWE%3D;85161502;"Mantenimiento o reparación de equipo médico menor";"Mantenimiento o reparación de equipo médico menor";1
43mOo%2BtyE4A%3D;85161502;"Mantenimiento o reparación de equipo médico menor";"Mantenimiento o reparación de equipo médico menor";1
m%2BTEVmfcn4w%3D;85161502;"Mantenimiento o reparación de equipo médico menor";"Mantenimiento o reparación de equipo médico menor";10
J%2B3s0GJBxI8%3D;85161502;"Mantenimiento o reparación de equipo médico menor";"Mantenimiento o reparación de equipo médico menor";1
u5FrNSxAt4U%3D;85161502;"Mantenimiento o reparación de equipo médico menor";"Mantenimiento o reparación de equipo médico menor";1
9qrpKtgH2Ms%3D;85161502;"Mantenimiento o reparación de equipo médico menor";"Mantenimiento o reparación de equipo médico menor";10
aCXQQdll7LM%3D;85161502;"Mantenimiento o reparación de equipo médico menor";"Mantenimiento o reparación de equipo médico menor";1
8uwauYRwW%2B8%3D;85161502;"Mantenimiento o reparación de equipo médico menor";"Mantenimiento o reparación de equipo médico menor";1
Eych4%2Fk%2FV4w%3D;73171605;"Servicios de fabricacion, reparacion y mantenimiento de equipos de laboratorio";"Servicios de fabricacion, reparacion y mantenimiento de equipos de laboratorio";10
