id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1PTYoZGj1eo%253D;acta_de_apertura_1419293801967.pdf;"2014-12-22 21:17:42";"2014-12-26 08:05:15";"Acta de Apertura";adjudicacion;35;
mz5JJzmCjaA%253D;acta_145_id_283778_1418246144560.pdf;"2014-12-10 18:15:53";"2014-12-26 08:05:15";"Acta de Apertura";adjudicacion;35;
w9IDyTsEM0o%253D;cco_1419293847504.pdf;"2014-12-22 21:17:42";"2014-12-26 08:05:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
j3i665De6Dw%253D;acta_145_id_283778_1418246180272.pdf;"2014-12-10 18:16:34";"2014-12-26 08:05:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KPskS5VsmR4%253D;inf__financiero_1419293910539.pdf;"2014-12-22 21:18:41";"2014-12-26 08:05:15";"Informe de Evaluación";adjudicacion;36;
eYOsjlCHFb8%253D;dictamen_de_comit__de_evaluaci_n_1419293883906.pdf;"2014-12-22 21:18:10";"2014-12-26 08:05:15";"Informe de Evaluación";adjudicacion;36;
urpqHNhovKk%253D;dictamen_daj_1419293834039.pdf;"2014-12-22 21:17:42";"2014-12-26 08:05:15";"Informe de Evaluación";adjudicacion;36;
2JSekNHyqZc%253D;acta_145_id_283778_1418246155943.pdf;"2014-12-10 18:16:01";"2014-12-26 08:05:15";"Informe de Evaluación";adjudicacion;36;
InFZfVZUYkA%253D;notificaciones_1419293855414.pdf;"2014-12-22 21:17:42";"2014-12-26 08:05:15";"Notificación al Oferente";adjudicacion;39;
A4YwJfWQwNY%253D;acta_145_id_283778_1418246185223.pdf;"2014-12-10 18:16:34";"2014-12-26 08:05:15";"Notificación al Oferente";adjudicacion;39;
