id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2Ol%2FULGXZFw%3D;41113601;Amperimetros;Amperimetros;10
lVqovoY5A%2BY%3D;41113669;"Detector de línea de voltaje";"Detector de línea de voltaje";10
PMGbsvyu9ZU%3D;32101519;Detectores;Detectores;25
6dl6b3P33iA%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";1
kHbh%2BCcQJnw%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";10
wnUuh%2FOJu4o%3D;41113675;"Equipo de prueba de control de frecuencia";"Equipo de prueba de control de frecuencia";4
EZfejDqx2tQ%3D;41113667;"Equipo de prueba del medidor de vatios hora";"Equipo de prueba del medidor de vatios hora";2
MEK4kYzxjYA%3D;41113670;"Equipo de prueba de resistencia";"Equipo de prueba de resistencia";4
RUkHmVeTbDU%3D;41113664;"Indicador de secuencia de fase";"Indicador de secuencia de fase";1
zemg4caVrOg%3D;41113614;"Medidores de campo electromagnetico";"Medidores de campo electromagnetico";2
wLTrZNK64vA%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";10
mex31%2FhSEJ8%3D;39121102;"Medidores electricas";"Medidores electricas";10
fkD5Wp6CoIA%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";10
lMP3PGRthKs%3D;41114621;"Probadores de tension";"Probadores de tension";25
kiMt%2FCIuYWk%3D;41113613;"Registradores de valor electricos";"Registradores de valor electricos";4
Dw9sHk7CemU%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
wvAntoU%2BI3w%3D;41111606;Telurometros/Telurimetros;Telurometros/Telurimetros;10
