id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tYYBNxeF30c%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";30
TY9prCjNcUo%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";15
qEqNsQTfaGA%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";4
4asxK2yesMw%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";4000
jmTPi%2FTs0EU%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";2000
OGtXGcn8RJA%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";4000
hEGlkV54whY%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";3000
Yc0%2FhBZFiXs%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";4500
a8sFWprznBM%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";2000
QAUFoMVJwEw%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";4000
ZniYK09Ogzc%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";4000
Bh8r5I9G1uM%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";5000
hJmZ9Iw9pzc%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1000
2V9mLvC1HOQ%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";2000
YTzy7ALLNk8%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";16
jiw56w2aJP0%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1000
1KJPED7%2FlRk%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";16
f5iGgDtGsgI%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";125
co2sAfcCTns%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";2000
S5CcJsjMvmQ%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";600
HB1j47o%2B8yE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";40
j8X6ccXwFTA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";40
eWjo5sowgUQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";80
8kVnAqGN02U%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";40
ig%2F46h1wCPk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";40
0HGJzM%2BgTi0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2000
vwtDkgt9fWM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2000
