id;slug;razon_social;ruc;_sipe
423986;alejandro-raul-perez-heras;"ALEJANDRO RAUL PEREZ HERAS";399606-9;1
423985;ana-luci-porro-gonzalez;"ANA LUCI PORRO GONZALEZ";408153-6;1
423988;consorcio-molecor-titan;"CONSORCIO MOLECOR TITAN";80098244-4;1
423987;eco-rural-srl;"ECO RURAL SRL";80029416-5;1
423993;ferreteria-industrial-srl;"FERRETERIA INDUSTRIAL SAE (FISAE)";80021625-3;1
423991;imperplast-ingenieria;"IMPERPLAST INGENIERIA";80026565-3;1
423992;maria-julia-planas-gomez-benitez;"MARIA JULIA PLANAS GOMEZ DE BENITEZ";1002623-1;1
423990;masterlat-srl;"MASTERLAT SRL";80022356-0;1
423983;plasticos-sa;"PLASTICOS SA";80004724-9;1
423989;primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa;"PRIMERA PRODUCTORA PARAGUAYA DE PLASTICOS SA-P.P.P.P. SA";80004001-5;1
423984;tigre-paraguay-s-a;"TIGRE PARAGUAY S.A.";80019202-8;1
423982;tubotec-industrial-s-a;"TUBOTEC INDUSTRIAL S.A.";80097241-4;1
