planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
272481-adquisicion-combustible;272481-adquisicion-combustible;;;;272481;"Adquisicion de Combustible";municipalidad-valenzuela;285;"Municipalidad de Valenzuela";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-04-14 07:30:00";tradicional;54995950
272801-construccion-aulas-escuela-colegio-distrito-valenzuela;272801-construccion-aulas-escuela-colegio-distrito-valenzuela;;;;272801;"Construccion de Aulas para Escuela y Colegio del Distrito de Valenzuela";municipalidad-valenzuela;285;"Municipalidad de Valenzuela";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-07-04 07:30:00";tradicional;532000000
272808-proyecto-inversion;272808-proyecto-inversion;;;;272808;"Proyecto de Inversion";municipalidad-valenzuela;285;"Municipalidad de Valenzuela";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-03-26 08:00:00";tradicional;100000000
273893-adquisiscion-almuerzo-escolar;273893-adquisiscion-almuerzo-escolar;;;;273893;"Adquisiscion de Almuerzo Escolar";municipalidad-valenzuela;285;"Municipalidad de Valenzuela";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-03-31;"2014-04-09 07:30:00";tradicional;619831117
277012-construccion-plaza-tacuaty-1era-parte;;;;;277012;"Construccion de plaza Tacuaty 1era Parte";municipalidad-valenzuela;285;"Municipalidad de Valenzuela";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;40000000
277013-construccion-vereda-h-a-calle-consul-flecha;;;;;277013;"Construccion de Vereda de HºAº Calle Consul Flecha";municipalidad-valenzuela;285;"Municipalidad de Valenzuela";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;38250000
277014-construccion-vereda-municipalidad-valenzuela;;;;;277014;"Construccion de Vereda Municipalidad de Valenzuela";municipalidad-valenzuela;285;"Municipalidad de Valenzuela";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;37000000
278060-adquisicion-muebles-oficina;278060-adquisicion-muebles-oficina;;;;278060;"Adquisicion de Muebles para Oficina";municipalidad-valenzuela;285;"Municipalidad de Valenzuela";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-06-02 07:30:00";tradicional;40000000
278668-adquisicion-tractor-agricola;278668-adquisicion-tractor-agricola;;;;278668;"Adquisicion de Tractor Agricola";municipalidad-valenzuela;285;"Municipalidad de Valenzuela";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-06-30;"2014-10-13 08:00:00";tradicional;320000000
279568-construccion-empedrado;279568-construccion-empedrado;;;;279568;"Construccion de Empedrado";municipalidad-valenzuela;285;"Municipalidad de Valenzuela";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-07-16 07:30:00";tradicional;140000000
282797-consultoria-fiscalizacion-obra;282797-consultoria-fiscalizacion-obra;;;;282797;"Consultoria para Fiscalizacion de Obra";municipalidad-valenzuela;285;"Municipalidad de Valenzuela";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-12-22 08:00:00";tradicional;100000000
280612-construccion-empedrado-compania-cerro-cora;280612-construccion-empedrado-compania-cerro-cora;;;;280612;"Construccion de Empedrado Compañia Cerro Cora";municipalidad-valenzuela;285;"Municipalidad de Valenzuela";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-09-18 08:00:00";tradicional;93000000
