id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5XYeUOMCOFbNseUhIwqg64j;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003352;;25417400;24612130;PYG;Guaraníes;2023-05-12;54544
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5XpPa2g7TGWm3xhTq9ctbnX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003294;;27890000;26964317;PYG;Guaraníes;2023-04-12;37979
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5XtvppTgsHV30L2LHoFSa%2BY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003290;;25372500;24530374;PYG;Guaraníes;2023-03-08;4530
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5UE4NbMlkgnm0L2LHoFSa%2BY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003291;;25372500;24530374;PYG;Guaraníes;2023-03-08;4530
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5X5Ic%2BQxxk8fVIHiKhe%2BinL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003286;;31715625;30662967;PYG;Guaraníes;2023-02-17;4521
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5XM6l16s69Gez%2FljclD4YOh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003287;;31715625;30662967;PYG;Guaraníes;2023-02-17;4525
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5ULIgD5zmf%2BIL9XMm5rSWPl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003288;;46640000;45091997;PYG;Guaraníes;2023-02-17;4526
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5Wh4FPvcNHLA1dsjxEFmgF8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003292;;46640000;45091997;PYG;Guaraníes;2023-02-17;4551
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5VISpNOd1BjxCgNt%2Bio%2FHw7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003284;;27890000;26964317;PYG;Guaraníes;2023-01-19;215098
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5UFIeEx8%2B1rTvxoHpTQyKMu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003295;;30447000;29436449;PYG;Guaraníes;2023-01-19;215102
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5VIi6PLoZszF566PH%2B48N%2Bg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003296;;25778460;24922861;PYG;Guaraníes;2023-01-19;215104
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5Uhlw%2F8JC6yZ8gF%2FggA5rd%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003307;;46640000;45091997;PYG;Guaraníes;2023-01-19;215108
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5UviHuZL6eClGchBg1V8Eha;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003308;;24403750;23593778;PYG;Guaraníes;2023-01-19;215109
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5WSmlGbRmTLuO1DrBrviJnM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003325;;46640000;45091997;PYG;Guaraníes;2023-01-19;215114
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5V631u982QNFtOLeFDkM8%2FZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003328;;40758000;39405223;PYG;Guaraníes;2023-01-19;215116
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5VJ%2F3U34yOFjjM5wDspALG0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003329;;48807500;47187557;PYG;Guaraníes;2023-01-19;215142
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5UDB%2FKiIWM38LNVtpH0jxAB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003338;;46640000;45091997;PYG;Guaraníes;2023-01-19;215151
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5XuI0MBHtAEQowuvOQaUN5k;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003340;;27890000;26964317;PYG;Guaraníes;2023-01-19;215156
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5UdlCBzxgokwpwAH4FzOffn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003341;;46640000;45091997;PYG;Guaraníes;2023-01-19;215167
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5Xt%2BkpHISKJb9kHmCams6q%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003344;;20917500;20223238;PYG;Guaraníes;2023-01-19;215172
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5VV1EulzDGvT4oCNtkUxCyt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003345;;46640000;45091997;PYG;Guaraníes;2023-01-19;215178
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5XM%2B81PHCzCQC8UncxkIHsP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003346;;20917500;20223238;PYG;Guaraníes;2023-01-19;215181
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5WKLgIIOqRysO5hqjMebYIU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003354;;20917500;20223238;PYG;Guaraníes;2023-01-19;215187
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5Xv%2FUHLKPR%2BGO5hqjMebYIU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003371;;2472600;2390533;PYG;Guaraníes;2023-01-19;215187
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5VQf90lBbRDDj5Z1%2B0OTQ9K;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003270;;30447000;29436449;PYG;Guaraníes;2023-01-16;183351
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5UHp%2FyzMOeYZsznsVeEH5jE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003275;;46640000;45091997;PYG;Guaraníes;2023-01-16;183354
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5Wqxk9JXORsLqb%2B1ZWRRQvM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003276;;31376250;30334857;PYG;Guaraníes;2023-01-16;183356
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5X6ib9k4g79D0EMD7JIDBfH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003277;;47551000;45972760;PYG;Guaraníes;2023-01-16;183357
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5Vazd2h06UmQgtSlHKcqEb5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003278;;47551000;45972760;PYG;Guaraníes;2023-01-16;183358
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5VFYsXa3hwYgvn8%2Br2SyeEt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003279;;40758000;39405223;PYG;Guaraníes;2023-01-16;183360
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5XeWl82v4o6vbtY%2FqFWWw8C;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003281;;31715625;30662967;PYG;Guaraníes;2023-01-16;183361
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5XQNt5GH8lIiXPdocowk%2B0p;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003282;;31715625;30662967;PYG;Guaraníes;2023-01-16;183363
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5VudNdqCnGkbkcoK9QSbto0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003365;;6279000;6070598;PYG;Guaraníes;2022-12-27;207513
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5XFITeQlB49kalBxIUofyJJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003367;;2000000;1936636;PYG;Guaraníes;2022-12-27;206936
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5WRqHK7Oc%2FGjL5E4%2F1%2Br29v;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003245;;40758000;39405223;PYG;Guaraníes;2022-12-15;183321
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5XJhZP5y2hCdvRz1SJwSiyz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003249;;31715625;30662967;PYG;Guaraníes;2022-12-15;183323
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5XvEaGH0hI2xfFko38E10eb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003250;;31715625;30662967;PYG;Guaraníes;2022-12-15;183326
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5VblJIhV%2FFz3vgZiSEeN8oj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003252;;46640000;45091997;PYG;Guaraníes;2022-12-15;183329
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5Vp44FOMsTHslnDuGYymOy2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003255;;31715625;30662967;PYG;Guaraníes;2022-12-15;183331
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5XjDhgQim6t2wlJaSacLQsu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003256;;31715625;30662967;PYG;Guaraníes;2022-12-15;183335
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5WPxDnTFSdMY7%2BRSnCbmLNE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003260;;31715625;30662967;PYG;Guaraníes;2022-12-15;183337
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5W75EdeG9vfzkrWEarMgLgL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003261;;31715625;30662967;PYG;Guaraníes;2022-12-15;183339
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5XaajyxDQONbq4QMXKx3F7r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003263;;31715625;30662967;PYG;Guaraníes;2022-12-15;183343
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5WL9uhH7%2F%2FktXXs8Kam8Frg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003264;;31715625;30662967;PYG;Guaraníes;2022-12-15;183346
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5Xn8vArUtgoYpKIehLBKyhf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003268;;35521500;34342524;PYG;Guaraníes;2022-12-15;183348
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5XgPV7wDkCprSXCPxMBqG98;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003269;;35521500;34342524;PYG;Guaraníes;2022-12-15;183349
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5X9eJId4hH6A1kxCSWJeVf%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003343;;6279000;6070598;PYG;Guaraníes;2022-12-01;182386
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5XoFFlBv3rzcYJ4RaIR1Z4A;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003347;;36107500;34909075;PYG;Guaraníes;2022-12-01;180257
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5VlNcoM0dkhXIJ4RaIR1Z4A;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003348;;38712500;37431234;PYG;Guaraníes;2022-12-01;180257
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5VlIBMTaQC337zQqCSGpGW4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003216;;31715625;30662967;PYG;Guaraníes;2022-11-14;163644
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5U%2FFGdlJnY8yUpkK541PCym;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003217;;31715625;30662967;PYG;Guaraníes;2022-11-14;163716
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5Xa4UqJvMr8qwYCd7stuWVG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003241;;31715625;30662967;PYG;Guaraníes;2022-11-14;163723
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5XkwNQGv0EUk143x7NooZFf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003242;;31715625;30662967;PYG;Guaraníes;2022-11-14;163727
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5WTlPMVTxOs7e9h2fcKS0a8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003243;;47551000;45972760;PYG;Guaraníes;2022-11-14;163732
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5WldePvYekDJ7HaaRMdH2gU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003244;;47551000;45972760;PYG;Guaraníes;2022-11-14;163740
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5XzczlUzpW4%2BOL2XnMVFttu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003246;;46640000;45091997;PYG;Guaraníes;2022-11-14;163745
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5XFL6T0AxG8evXCnvlcN1EE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003262;;46640000;45091997;PYG;Guaraníes;2022-11-14;163750
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5XeE%2BgrEAA1EjoWDnFc3YJT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003327;;15490202;14999444;PYG;Guaraníes;2022-11-14;163227
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5X971cKArs0JFfNsbhMlf88;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003273;;3767347;3647991;PYG;Guaraníes;2022-11-01;158686
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5VGe4VwvzmU%2B1fNsbhMlf88;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003305;;27234375;26330452;PYG;Guaraníes;2022-11-01;158686
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5Xvsf8oNVFQFVfNsbhMlf88;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003306;;26871250;25979380;PYG;Guaraníes;2022-11-01;158686
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5UQ7aBDVQbf3fGP0Z%2BATZS5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003203;;42524310;41112909;PYG;Guaraníes;2022-10-10;144545
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5WYv%2F0R%2Fp4nktezSJsFqSO7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003204;;35521500;34342524;PYG;Guaraníes;2022-10-10;144547
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5W%2B6xTW9XaC8NELIFDlGL84;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003205;;35521500;34342524;PYG;Guaraníes;2022-10-10;144564
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5V2%2Fw1WFcNM4NnYEtvJPsL1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003206;;35521500;34342524;PYG;Guaraníes;2022-10-10;144569
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5WipwP7Y3RLnlafz%2BpkhHEg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003207;;35521500;34342524;PYG;Guaraníes;2022-10-10;144572
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5VCnciBNBAZPvN7qnJi32hL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003208;;46640000;45091997;PYG;Guaraníes;2022-10-10;144567
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5XcWjUlFUp0AtquY0Elh63F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003210;;31715625;30662967;PYG;Guaraníes;2022-10-10;144573
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5WBPiVAZ1h%2B2gBmWmX3I8Pd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003211;;31715625;30662967;PYG;Guaraníes;2022-10-10;144574
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5UE50eGJA5wZygWOsRwEgqx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003213;;46640000;45091997;PYG;Guaraníes;2022-10-10;144575
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5UF7hiMDlIXVWvrU9YDo1DD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003218;;46640000;45091997;PYG;Guaraníes;2022-10-10;144579
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5UZQ6uFPGd7LADSKC6pLKRv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003265;;19999798;19366168;PYG;Guaraníes;2022-10-10;141624
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5V0t54SFQfN0g5%2BSCrx32w7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003271;;47206250;45639452;PYG;Guaraníes;2022-10-06;146943
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5WXSc9fQoWEuQ5%2BSCrx32w7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003272;;47206250;45639452;PYG;Guaraníes;2022-10-06;146943
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5X971cKArs0JA5%2BSCrx32w7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003273;;45812653;44361225;PYG;Guaraníes;2022-10-06;146943
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5XYvpMvTaCwed7LIIzuZAjN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003267;;7797000;7538215;PYG;Guaraníes;2022-10-04;144766
hXCfVb4CFmihbLFC8U8PSrUEl7wWb%2BEkNxVZ2c0SK5VWgsoDxASRgapV3KbHUDtW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-002-0003220;;6210000;6003888;PYG;Guaraníes;2022-09-01;126248
