id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFppElzhx0vQNlvnIfR2CBi5Yy3eBEAFL6IW2SetUWZcIseTslSi70iD;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000015;;5500000;5330000;PYG;Guaraníes;2015-11-23;141707
idbptbVRhFppElzhx0vQNlvnIfR2CBi5Yy3eBEAFL6JiVvplHVtzrOYB2E1GaVGq;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000014;;5500000;5330000;PYG;Guaraníes;2015-10-29;128327
idbptbVRhFppElzhx0vQNlvnIfR2CBi5Yy3eBEAFL6Juq%2FR8BYazRiplq%2BztNPS8;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000013;;5500000;5330000;PYG;Guaraníes;2015-09-25;113517
idbptbVRhFppElzhx0vQNlvnIfR2CBi5Yy3eBEAFL6LHupKF9x%2B2yPoIKjhVGeDg;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000012;;5500000;5330000;PYG;Guaraníes;2015-08-21;93658
idbptbVRhFppElzhx0vQNlvnIfR2CBi5Yy3eBEAFL6L8dMwOizho1G19hoRfR82%2F;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000011;;5500000;5330000;PYG;Guaraníes;2015-07-21;79688
idbptbVRhFppElzhx0vQNlvnIfR2CBi5Yy3eBEAFL6IsbhFunE35OpCRWp4XeLR9;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000010;;5500000;5330000;PYG;Guaraníes;2015-06-24;65097
idbptbVRhFppElzhx0vQNlvnIfR2CBi5Yy3eBEAFL6L3mEZNeWbq8SwCiiAXmKFB;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000009;;5500000;5330000;PYG;Guaraníes;2015-05-22;49668
idbptbVRhFppElzhx0vQNlvnIfR2CBi5Yy3eBEAFL6Ibr0oSoXp34%2FV17aOoUo00;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000007;;5500000;5500000;PYG;Guaraníes;2015-04-22;33766
idbptbVRhFppElzhx0vQNlvnIfR2CBi5Yy3eBEAFL6JnaHM85q0%2FB6kdQBb75Y5K;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000006;;5500000;5500000;PYG;Guaraníes;2015-04-01;28400
idbptbVRhFppElzhx0vQNlvnIfR2CBi5Yy3eBEAFL6KxDUddfQsg1VjiSy%2FkVY%2FM;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000005;;5500000;5500000;PYG;Guaraníes;2015-03-05;14000
idbptbVRhFppElzhx0vQNlvnIfR2CBi5Yy3eBEAFL6L4OfuYFdd0MZog3rpKdmPM;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000004;;5500000;5500000;PYG;Guaraníes;2015-02-12;5968
idbptbVRhFppElzhx0vQNlvnIfR2CBi5Yy3eBEAFL6LxcH74AMDPrsjWXiZT1537;ministerio-hacienda;305;"Ministerio de Hacienda";281015;"Servicio de Consultoria para la DPNC";001-001-0000003;;5500000;5500000;PYG;Guaraníes;2014-12-30;165017
