slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
321411-repsur-comercial-industrial-s-r-l-1;CO-30096-17-138153;"2017-05-18 07:29:32.815";321411;"Adquisicion de Cubiertas y Camaras";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";449894040;PYG;Guaraníes;;"2017-05-03 09:00:15"
340666-repsur-comercial-industrial-s-r-l-1;CD-30094-18-154956;"2018-04-27 10:47:59.577";340666;"Adquisicion de Cubiertas y Camaras de Aire ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2018-04-25 08:46:17"
340451-repsur-comercial-industrial-s-r-l-1;CO-30096-18-155828;"2018-05-22 08:56:11.479";340451;"Adquisición de Cubiertas y Cámaras";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";525644064;PYG;Guaraníes;;"2018-05-11 09:35:39"
350686-repsur-comercial-industrial-s-r-l-1;CO-30094-18-162389;"2018-10-25 07:37:37.774";350686;"Adquisición de Cubiertas y Cámaras de Aire para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2018-10-23 07:32:52"
352817-repsur-comercial-industrial-s-r-l-1;CD-22007-18-166046;"2018-12-20 14:51:30.128";352817;"ADQUISICION DE FUMIGADORAS PARA LA GOBERNACIÓN DE ITAPÚA";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109140000;PYG;Guaraníes;;"2018-12-06 16:27:41"
353811-repsur-comercial-industrial-s-r-l-1;CO-22007-18-167298;"2018-12-26 18:05:40.659";353811;"ADQUISICION DE CUBIERTAS PARA TRACTORES Y MAQUINARIAS PESADAS";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400655000;PYG;Guaraníes;;"2018-12-18 08:25:19"
353147-repsur-comercial-industrial-s-r-l-11;CO-22007-18-168015;"2018-12-27 15:43:47.785";353147;"Adquisición de Muebles y Enseres de Oficina";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149769259;PYG;Guaraníes;;"2018-12-21 20:58:24"
359665-repsur-comercial-industrial-s-r-l-1;CD-30096-19-170074;"2019-04-10 14:25:46.723";359665;"Adquisición de Baterias";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2019-03-28 07:42:01"
359411-repsur-comercial-industrial-s-r-l-1;CD-22007-19-170912;"2019-05-08 09:22:19.713";359411;"Repuestos y Accesorios para vehículos y maquinarias de la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110978000;PYG;Guaraníes;;"2019-04-15 17:45:06"
363965-repsur-comercial-industrial-s-r-l-1;CD-30117-19-170766;"2019-05-03 07:02:57.675";363965;"Adquisición de cubiertas varias para la flota municipal ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107660000;PYG;Guaraníes;;"2019-04-22 12:35:17"
