id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9rbVuDihipo%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";10
lkHTjgna1e8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";8
DJ0NEL1tPGk%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
XsYZW5xeQG0%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";400
NZDEFFA2zc8%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";400
bUnSsVAFDPI%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";4
eD3Qt6fkKl0%3D;44122015;Bibliorato;Bibliorato;40
r1ipMuW0AZo%3D;44122015;Bibliorato;Bibliorato;200
xyuhcpLpwWA%3D;44121704;Boligrafos;Boligrafos;8
1wlc14mnQ%2B4%3D;44121704;Boligrafos;Boligrafos;20
kaJdKl7kuKE%3D;44121704;Boligrafos;Boligrafos;4
3QwlFDVzKHI%3D;44121704;Boligrafos;Boligrafos;6
dpbwMb46E2A%3D;60121535;"Borradores de goma";"Borradores de goma";4
GWElGto2qPQ%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";10
Wx20vhA9BUE%3D;44112002;"Calendarios de escritorio o recambios";"Calendarios de escritorio o recambios";100
BCUIy4%2FmbCM%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";250
7DfnS1CgeLQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";40
OCxeepraA5M%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";600
l79YFlgnO88%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";4000
2Ld0Piy2kjQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";400
tvaQm%2B1dox4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
AkzKaJvMOwo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";16
u3w9mXXQ4k0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";16
La%2Fbg1gp218%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";16
rcPazNaRv%2BA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
1eetYc%2B9K0Y%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";16
TIHEin9ibvk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
ggbYBDuqatg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
RDQuzSZ6Usg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
giO9g3AanE4%3D;14111610;Cartulina;Cartulina;1500
uO%2F0MspKpUg%3D;14111610;Cartulina;Cartulina;800
TT3ewgLKefM%3D;14111610;Cartulina;Cartulina;1500
FKzXkPO5GMg%3D;14111610;Cartulina;Cartulina;700
t4qq0FX%2F%2FOI%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
kWtbRBFlWxk%3D;44121801;"Cinta correctora";"Cinta correctora";5
c1zGJf4QPiQ%3D;44121801;"Cinta correctora";"Cinta correctora";50
3j63N7IFfSM%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";4
CRyv4%2FOIP14%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";4
ffOWQuK3mPU%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";10
RUhQZWKwluw%3D;31201512;"Cinta Transparente";"Cinta Transparente";250
9n5vAnJr9Tw%3D;44122104;"Clips para papel";"Clips para papel";40
muV2TrmFNnE%3D;44122104;"Clips para papel";"Clips para papel";10
i5aUIZZo8y4%3D;44122104;"Clips para papel";"Clips para papel";180
AtZDbij7%2BRU%3D;44122104;"Clips para papel";"Clips para papel";10
fS6F4ofV50o%3D;44122104;"Clips para papel";"Clips para papel";40
cNWMRUHoyWI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";10
19Ku1QY8qS4%3D;44121612;"Cutters o recambios";"Cutters o recambios";4
yuPD8sDIeUk%3D;44121612;"Cutters o recambios";"Cutters o recambios";40
IyLk2Z1xSnw%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";80
6DSuUL%2FU6kE%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";80
eaKHid47Fag%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";15
oxFXN6rEVOY%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";6
U3fSB9NICFk%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";6
qHAQpoCfi1g%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";150
CFYI0%2BC3Ae4%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";150
T0sDxXxVVjw%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";150
QDZXJ7cE47Q%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";150
LVejy9yRX7g%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";150
riUE4rw8z2w%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";150
jrgQSoXHzko%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";150
m283VwzT9Ec%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";4
