id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moZCA2fSqmi7dckpTMqObLNrYy3eBEAFL6LgAydOUnh%2B85qMDNCinMJj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";234667;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES";001-001-0000787;;1500000;1426473;PYG;Guaraníes;2014-01-09;
wW7lqmZ0moZCA2fSqmi7dckpTMqObLNrYy3eBEAFL6JJoBlSi1QNNUzJqUhlgTCP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";234667;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES";001-001-0000788;;4510000;4288928;PYG;Guaraníes;2014-01-09;
wW7lqmZ0moZCA2fSqmi7dckpTMqObLNrYy3eBEAFL6KD6NGzquZ4AsxRLUN0Qxjz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";234667;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES";001-001-0000789;;1500000;1426473;PYG;Guaraníes;2014-01-09;
wW7lqmZ0moZCA2fSqmi7dckpTMqObLNrYy3eBEAFL6JDtQ6k398asVl2ZSKjcS7H;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";234667;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES";001-001-0000394;;1500000;1494545;PYG;Guaraníes;2013-11-26;
wW7lqmZ0moZCA2fSqmi7dckpTMqObLNrYy3eBEAFL6IBl1GSOnrVb9KaV%2FDQuRBb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";234667;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES";001-001-0000299;;1500000;1494545;PYG;Guaraníes;2013-10-30;
wW7lqmZ0moZCA2fSqmi7dckpTMqObLNrYy3eBEAFL6L2R4gvD2b%2Bfj8tigmB4DML;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";234667;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES";001-001-0012981;;1500000;1494545;PYG;Guaraníes;2013-09-18;
wW7lqmZ0moZCA2fSqmi7dckpTMqObLNrYy3eBEAFL6Jeqp4QsMdWR65XzJN4HV0h;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";234667;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES";001-001-0012822;;1500000;1494545;PYG;Guaraníes;2013-08-22;
wW7lqmZ0moZCA2fSqmi7dckpTMqObLNrYy3eBEAFL6KqYOGBO8ydxSPxZP0jFSTz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";234667;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES";001-001-0012817;;540000;538036;PYG;Guaraníes;2013-08-20;
wW7lqmZ0moZCA2fSqmi7dckpTMqObLNrYy3eBEAFL6KLufnW33Qc7rbAW6R83AWF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";234667;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES";001-001-0012745;;1500000;1494545;PYG;Guaraníes;2013-08-09;
wW7lqmZ0moZCA2fSqmi7dckpTMqObLNrYy3eBEAFL6L6fjJL%2F%2Fr6e7fqIjtrMSFW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";234667;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES";001-001-0011871;;1500000;1426473;PYG;Guaraníes;2013-08-08;
wW7lqmZ0moZCA2fSqmi7dckpTMqObLNrYy3eBEAFL6J5DzAvQMIOrsT6VPAW6Ogh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";234667;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES";001-001-0011872;;1500000;1426473;PYG;Guaraníes;2013-08-08;
wW7lqmZ0moZCA2fSqmi7dckpTMqObLNrYy3eBEAFL6I4p%2BtkYPRS9aQRmdxrlWbg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";234667;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES";001-001-0012057;;1500000;1494545;PYG;Guaraníes;2013-08-08;
wW7lqmZ0moZCA2fSqmi7dckpTMqObLNrYy3eBEAFL6I4XA0T4nContmTzXWfK73W;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";234667;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES";001-001-0012423;;1500000;1494545;PYG;Guaraníes;2013-08-08;
wW7lqmZ0moZCA2fSqmi7dckpTMqObLNrYy3eBEAFL6LlhNkM28SetrZaBgrvzS87;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";234667;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES";001-001-0012438;;1500000;1494545;PYG;Guaraníes;2013-08-08;
v%2FdrNg3tZYFCA2fSqmi7dckpTMqObLNrYy3eBEAFL6KMaB%2Fe31AdNCOQNYYfan%2FS;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";234667;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES";001-001-0011116;;1500000;1500000;PYG;Guaraníes;2012-11-22;122015
v%2FdrNg3tZYFCA2fSqmi7dckpTMqObLNrYy3eBEAFL6JkAPkm1xpXOSOQNYYfan%2FS;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";234667;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES";001-001-0011117;;1500000;1500000;PYG;Guaraníes;2012-11-22;122015
v%2FdrNg3tZYFCA2fSqmi7dckpTMqObLNrYy3eBEAFL6IxATsiQUJCbiOQNYYfan%2FS;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";234667;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES";001-001-0011118;;1500000;1500000;PYG;Guaraníes;2012-11-22;122015
