id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
d8kQ%252FVx6hQI%253D;notificacion_del_oferente_1689969680500.pdf;"2023-07-21 16:01:22";"Adenda de Contrato";ampliacion;240;
RitOwmklYDE%253D;notas_a_o_s_a__1689969667174.pdf;"2023-07-21 16:01:09";"Adenda de Contrato";ampliacion;240;
WU9YGU0oFcc%253D;nota_interna_doc_238_23_1689969642071.pdf;"2023-07-21 16:00:43";"Adenda de Contrato";ampliacion;240;
L%252BiKRfsGF2Y%253D;nota_interna_dju___50_372_2023_1689969614395.pdf;"2023-07-21 16:00:18";"Adenda de Contrato";ampliacion;240;
hm1uzRZ4cXY%253D;memorandum_gpv_ugc_020_22_1689969598996.pdf;"2023-07-21 16:00:00";"Adenda de Contrato";ampliacion;240;
KauIhCLqiVk%253D;libro_de_obras__26_y_27_de_mayo_1689969555815.pdf;"2023-07-21 15:59:17";"Adenda de Contrato";ampliacion;240;
AvbLPpFE0t4%253D;libro_de_obras__15_de_junio_1689969540481.pdf;"2023-07-21 15:59:04";"Adenda de Contrato";ampliacion;240;
MSb1VBq0BCY%253D;libro_de_obras__10_dias_de_lluvia_en_mayo_1689969529505.pdf;"2023-07-21 15:58:50";"Adenda de Contrato";ampliacion;240;
c6KIkQF%252FkP8%253D;libro_de_obras__8_dias_de_lluvia_en_abril_1689969517711.pdf;"2023-07-21 15:58:39";"Adenda de Contrato";ampliacion;240;
qoBc1AklGJE%253D;libro_de_obras__6_dias_de_lluvia_en_marzo_1689969505947.pdf;"2023-07-21 15:58:27";"Adenda de Contrato";ampliacion;240;
