id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pppqZKqE9bU%3D;1;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de Escritorios Parlamentarios";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LCfTR0AoYtg%3D;2;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y Reparación de Armario en Cedro Lustrado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
egoV4t86Krw%3D;3;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de Armario Estante de 2.15 m x 3.00m por 0,10 m en madera lustrado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ra5eyvaDtSY%3D;4;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y Reparación de Armario Metálico ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Gr%2BpGo4wHYA%3D;5;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y Reparación de Cajonera Movil";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DYVt89HRry8%3D;6;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de escritorio de 6 cajones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hJgE9MhJJjo%3D;7;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de escritorio en cedro lustrado con 7 cajones";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8FbHJmqw2V0%3D;8;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de escritorio lustrado con doble cajonera con llave";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kFd9ogqMnVw%3D;9;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de Estante de madera de 2,20 m de alto por 2,50 m de frente";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
90xJT4IHYPg%3D;10;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de fichero metálico de 6 tapas";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
