id;slug;razon_social;ruc;_sipe
683035;aycom-s-r-l;"AYCOM S.R.L.";80023045-0;1
683036;data-lab-sa;"DATA LAB SA";80030218-4;1
683033;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
683032;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
683037;emprendimientos-sur-s-a;"Emprendimientos del Sur S.A.";80098601-6;1
683034;information-technology-consulting-support-sociedad-anonima;"INFORMATION TECHNOLOGY CONSULTING SUPPORT SOCIEDAD ANONIMA";80046953-4;1
683030;logicalis-paraguay-s-a;"LOGICALIS PARAGUAY S.A.";80022674-7;1
683028;michel-denis-has-baez;"Michel Denis Has Baez";5607772-6;1
683031;sda-paraguay-sa;"SDA PARAGUAY SA";80017709-6;1
683029;time-s-r-l;"TIME S.R.L.";80004112-7;1
