id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yaM0kXzCDgIBqK3eXPtXbsNxVZ2c0SK5Vee1kE3%2BBKloZjj9rFKA%2Bj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325403;"ALQUILER DE INMUEBLES PARA LA BIBLIOTECA NACIONAL DE AGRICULTURA (BINA)";001-002-0001486;;19470000;18748312;PYG;Guaraníes;2018-07-05;65487
w91ksD1409yaM0kXzCDgIBqK3eXPtXbsNxVZ2c0SK5XM0D96L%2B%2F0GqQbhFmX%2F%2Ff6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325403;"ALQUILER DE INMUEBLES PARA LA BIBLIOTECA NACIONAL DE AGRICULTURA (BINA)";001-002-0001400;;19470000;18748312;PYG;Guaraníes;2018-06-06;51416
w91ksD1409yaM0kXzCDgIBqK3eXPtXbsNxVZ2c0SK5UHWHzMIVe206QbhFmX%2F%2Ff6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325403;"ALQUILER DE INMUEBLES PARA LA BIBLIOTECA NACIONAL DE AGRICULTURA (BINA)";001-002-0001401;;19470000;18748312;PYG;Guaraníes;2018-06-06;51416
w91ksD1409yaM0kXzCDgIBqK3eXPtXbsNxVZ2c0SK5VqkJ6OZKoSd6QbhFmX%2F%2Ff6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325403;"ALQUILER DE INMUEBLES PARA LA BIBLIOTECA NACIONAL DE AGRICULTURA (BINA)";001-002-0001403;;19470000;18748312;PYG;Guaraníes;2018-06-06;51416
w91ksD1409yaM0kXzCDgIBqK3eXPtXbsNxVZ2c0SK5VcVt%2FQS9um8qQbhFmX%2F%2Ff6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325403;"ALQUILER DE INMUEBLES PARA LA BIBLIOTECA NACIONAL DE AGRICULTURA (BINA)";001-002-0001431;;19470000;18748312;PYG;Guaraníes;2018-06-06;51416
w91ksD1409yaM0kXzCDgIBqK3eXPtXbsNxVZ2c0SK5WGBINq3bxtewb4xaaR6eo9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325403;"ALQUILER DE INMUEBLES PARA LA BIBLIOTECA NACIONAL DE AGRICULTURA (BINA)";001-002-0001254;;19470000;18748312;PYG;Guaraníes;2018-02-07;188901
w91ksD1409yaM0kXzCDgIBqK3eXPtXbsNxVZ2c0SK5U8H6e6fd9dpvMMHmEsw2tT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325403;"ALQUILER DE INMUEBLES PARA LA BIBLIOTECA NACIONAL DE AGRICULTURA (BINA)";001-002-0001150;;19470000;18748312;PYG;Guaraníes;2018-01-31;168635
w91ksD1409yaM0kXzCDgIBqK3eXPtXbsNxVZ2c0SK5VgyPyvXTNb%2FvMMHmEsw2tT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325403;"ALQUILER DE INMUEBLES PARA LA BIBLIOTECA NACIONAL DE AGRICULTURA (BINA)";001-002-0001213;;19470000;18748312;PYG;Guaraníes;2018-01-31;168635
w91ksD1409yaM0kXzCDgIBqK3eXPtXbsNxVZ2c0SK5WB3kvwe9%2FfhOvIQ3z%2F3orw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325403;"ALQUILER DE INMUEBLES PARA LA BIBLIOTECA NACIONAL DE AGRICULTURA (BINA)";001-002-0001111;;19470000;18748312;PYG;Guaraníes;2017-11-20;133283
w91ksD1409yaM0kXzCDgIBqK3eXPtXbsNxVZ2c0SK5U1fbDXPGiTe7LWulTAGA88;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325403;"ALQUILER DE INMUEBLES PARA LA BIBLIOTECA NACIONAL DE AGRICULTURA (BINA)";001-002-0001112;;19470000;18748312;PYG;Guaraníes;2017-11-20;133360
w91ksD1409yaM0kXzCDgIBqK3eXPtXbsNxVZ2c0SK5VlViDTD8HAgoPHw5qL9v1Y;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325403;"ALQUILER DE INMUEBLES PARA LA BIBLIOTECA NACIONAL DE AGRICULTURA (BINA)";001-002-0001113;;19470000;18748312;PYG;Guaraníes;2017-11-20;133381
w91ksD1409yaM0kXzCDgIBqK3eXPtXbsNxVZ2c0SK5Uy4f84hN7%2BWhNeABOUVo8w;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325403;"ALQUILER DE INMUEBLES PARA LA BIBLIOTECA NACIONAL DE AGRICULTURA (BINA)";001-002-0001114;;19470000;18748312;PYG;Guaraníes;2017-11-20;133355
