id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyE7kE8t2AzZRdby6nr2Yuy8xEMKcDB%2BkPkwHv%2BZac4LYTkeZW0XliQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414539;"LPN SBE 75-22 ADQUISICIÓN DE INSUMOS PARA EL SERVICIO DE NEFROLOGÍA DEL IPS";001-001-0007122;;44519046;41894445;PYG;Guaraníes;2024-06-11;
U2w%2BIClW%2FXyE7kE8t2AzZRdby6nr2Yuy8xEMKcDB%2BkMpCL4i1par17%2B%2BwS9zrUDF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414539;"LPN SBE 75-22 ADQUISICIÓN DE INSUMOS PARA EL SERVICIO DE NEFROLOGÍA DEL IPS";001-001-0007138;;70023954;65895724;PYG;Guaraníes;2024-06-11;
U2w%2BIClW%2FXyE7kE8t2AzZRdby6nr2Yuy8xEMKcDB%2BkM1LsmFsEKfgw0zipPlP1hz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414539;"LPN SBE 75-22 ADQUISICIÓN DE INSUMOS PARA EL SERVICIO DE NEFROLOGÍA DEL IPS";001-001-0007140;;70023954;65895724;PYG;Guaraníes;2024-06-11;
U2w%2BIClW%2FXyE7kE8t2AzZRdby6nr2Yuy8xEMKcDB%2BkMFOAsQ8AqAVKhNP%2F81dZ4m;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414539;"LPN SBE 75-22 ADQUISICIÓN DE INSUMOS PARA EL SERVICIO DE NEFROLOGÍA DEL IPS";001-001-0007150;;44519046;41894445;PYG;Guaraníes;2024-06-11;
U2w%2BIClW%2FXyE7kE8t2AzZRdby6nr2Yuy8xEMKcDB%2BkOaxmK%2BE5wgfHMBrj1vvSlH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414539;"LPN SBE 75-22 ADQUISICIÓN DE INSUMOS PARA EL SERVICIO DE NEFROLOGÍA DEL IPS";001-001-0007055;;40581600;38189130;PYG;Guaraníes;2024-03-25;
U2w%2BIClW%2FXyE7kE8t2AzZRdby6nr2Yuy8xEMKcDB%2BkOzMaXckuFB%2BUa1B5sLHT4X;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414539;"LPN SBE 75-22 ADQUISICIÓN DE INSUMOS PARA EL SERVICIO DE NEFROLOGÍA DEL IPS";001-001-0007084;;20290800;19094567;PYG;Guaraníes;2024-03-25;
U2w%2BIClW%2FXyE7kE8t2AzZRdby6nr2Yuy8xEMKcDB%2BkPoChWiOVhWoGku2HrJdO5k;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414539;"LPN SBE 75-22 ADQUISICIÓN DE INSUMOS PARA EL SERVICIO DE NEFROLOGÍA DEL IPS";001-001-0007091;;8116320;7637826;PYG;Guaraníes;2024-03-25;
U2w%2BIClW%2FXyE7kE8t2AzZRdby6nr2Yuy8xEMKcDB%2BkP0VlkU7q3ZNCrHlCryxU05;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414539;"LPN SBE 75-22 ADQUISICIÓN DE INSUMOS PARA EL SERVICIO DE NEFROLOGÍA DEL IPS";001-001-0007093;;190905000;176595802;PYG;Guaraníes;2024-03-25;
U2w%2BIClW%2FXyE7kE8t2AzZRdby6nr2Yuy8xEMKcDB%2BkN0u5rlpozjHGV8x9%2Fvo4%2F3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414539;"LPN SBE 75-22 ADQUISICIÓN DE INSUMOS PARA EL SERVICIO DE NEFROLOGÍA DEL IPS";001-001-0007010;;40581600;38189130;PYG;Guaraníes;2023-12-04;
U2w%2BIClW%2FXyE7kE8t2AzZRdby6nr2Yuy8xEMKcDB%2BkPOoGUXiFRZ44bQqGH7fO3i;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414539;"LPN SBE 75-22 ADQUISICIÓN DE INSUMOS PARA EL SERVICIO DE NEFROLOGÍA DEL IPS";001-001-0007081;;22319880;20914742;PYG;Guaraníes;2023-12-04;
U2w%2BIClW%2FXyE7kE8t2AzZRdby6nr2Yuy8xEMKcDB%2BkMkL%2F0e%2FOolTXCyuS8Ew%2Boo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414539;"LPN SBE 75-22 ADQUISICIÓN DE INSUMOS PARA EL SERVICIO DE NEFROLOGÍA DEL IPS";001-001-0007082;;114543000;107790170;PYG;Guaraníes;2023-12-04;
U2w%2BIClW%2FXyE7kE8t2AzZRdby6nr2Yuy8xEMKcDB%2BkOuHliUdm8cx%2Fy1T4ULQFFg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414539;"LPN SBE 75-22 ADQUISICIÓN DE INSUMOS PARA EL SERVICIO DE NEFROLOGÍA DEL IPS";001-001-0007083;;83998200;79046123;PYG;Guaraníes;2023-12-04;
U2w%2BIClW%2FXyE7kE8t2AzZRdby6nr2Yuy8xEMKcDB%2BkOG6tI5wYOf2wNUYEHPGeLO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414539;"LPN SBE 75-22 ADQUISICIÓN DE INSUMOS PARA EL SERVICIO DE NEFROLOGÍA DEL IPS";001-001-0007025;;221449800;208394328;PYG;Guaraníes;2023-07-28;
