id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AuKZuNFWsZo%253D;pac_31_15___acta_de_apertura_de_ofertas_1446221781519.pdf;"2015-10-30 13:16:43";"2015-11-09 16:42:14";"Acta de Apertura";adjudicacion;35;
kzkmp89ZtFc%253D;pac_31_15___cuadro_comparativo_1446221793773.pdf;"2015-10-30 13:16:43";"2015-11-09 16:42:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ALeL%252FZcDBOY%253D;pac_31_15____informe_comit__1446221792407.pdf;"2015-10-30 13:16:43";"2015-11-09 16:42:14";"Informe de Evaluación";adjudicacion;36;
bbL2klk0I9k%253D;pac_31_15___notificaci_n_1446221798852.pdf;"2015-10-30 13:16:43";"2015-11-09 16:42:14";"Notificación al Oferente";adjudicacion;39;
ul8AbQXwXj8%253D;pac_31_15___contrato_48_15_one_sa_1447951674494.pdf;"2015-11-19 13:48:02";"2015-11-23 17:16:46";"Orden de Compra o Contrato";contrato;123;
FaoXvXfUuZk%253D;pac_31_15___res_lotes_3__7_y_9_desiertos_1446221939224.pdf;"2015-10-30 13:19:02";"2015-11-09 16:42:14";"Resolución de Adjudicación";adjudicacion;37;
dvSvDF%252FMKTc%253D;pac_31_15___res_one_s_a__1446221895712.pdf;"2015-10-30 13:18:19";"2015-11-09 16:42:14";"Resolución de Adjudicación";adjudicacion;37;
oR0%252FvicYtKI%253D;pac_31_15____res_netlogic_s_r_l__1446221883513.pdf;"2015-10-30 13:18:07";"2015-11-09 16:42:14";"Resolución de Adjudicación";adjudicacion;37;
avOZhn8gDoA%253D;pac_31_15___res_excelsis_sacig_1446221857796.pdf;"2015-10-30 13:17:42";"2015-11-09 16:42:14";"Resolución de Adjudicación";adjudicacion;37;
%252Fmx3s9uC3n8%253D;pac_31_15___res_mba_s_a__1446221841883.pdf;"2015-10-30 13:17:24";"2015-11-09 16:42:14";"Resolución de Adjudicación";adjudicacion;37;
