n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
43000000;43190000;43191600;43191609;43191609-001;"Placa para atención automática";A
43000000;43190000;43191600;43191609;43191609-002;"Placa para ampliación en línea interno";A
43000000;43190000;43191600;43191609;43191609-003;"Tarjeta para internos de central telefónica";A
43000000;43190000;43191600;43191609;43191609-004;"Placa de extensión ";A
43000000;43190000;43191600;43191609;43191609-005;"Cerradura para caja de distribución de líneas telefónicas";A
43000000;43190000;43191600;43191609;43191609-006;"Capsula receptora";A
43000000;43190000;43191600;43191609;43191609-007;"Capsula emisora";A
43000000;43190000;43191600;43191609;43191609-008;"Acoplador Acústico para teléfono";A
43000000;43190000;43191600;43191609;43191609-009;"Placa o toma RJ11";A
43000000;43190000;43191600;43191609;43191609-010;"Tarjeta de canales telefonicos para equipo multiplexor";A
43000000;43190000;43191600;43191609;43191609-011;"Placa de Registros telefonicos";A
43000000;43190000;43191600;43191609;43191609-9993;"Tarjeta de internos digitales";A
43000000;43190000;43191600;43191609;43191609-9994;"Tarjeta de troncal digital E1";A
43000000;43190000;43191600;43191609;43191609-9995;"Tarjeta de CPU";A
43000000;43190000;43191600;43191609;43191609-9996;"Toma externo RJ 9";A
43000000;43190000;43191600;43191609;43191609-9997;"Conector para Telefonias IP";A
43000000;43190000;43191600;43191609;43191609-9998;"Supresor de Eco";A
43000000;43190000;43191600;43191609;43191609-9999;"Placa para Telefonia IP";A
