id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
33396;sipe_1635884602972.pdf;2021-11-02T17:23:23;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;e2cdd55da63f96ff2637e74871e45239d9f0eef5
33376;planilla_de_precio_1635883748581.pdf;2021-11-02T17:09:09;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;117cb99589e9aa883d2c6ed456259c3362f9a1f3
33366;formulario_de_la_oferta_1635883528538.pdf;2021-11-02T17:05:29;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;7790d922ae47ec722c2a9bd5802d3f9dedd2bfe4
33349;garantia_mantenimiento_oferta_1635882403021.pdf;2021-11-02T16:46:43;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;5d410cccaef912f2b62000765b90102826f2a304
30888;cert__de_cumplimiento_seguro_social_10_2021_1633983779070.pdf;2021-10-11T17:22:59;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;6254d4dbb49aa15f35f0b12fa145f0ae42b12839
30887;certificado_cumplimiento_triburario_1633983717876.pdf;2021-10-11T17:21:58;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;7c6839b0569696206a42034afeda54c19b9827aa
30886;imp__al_valor_agregado_1633983677142.pdf;2021-10-11T17:21:17;_NO_APLICA_;"007-IMPUESTO AL VALOR AGREGADO IVA";oferta;67;_NO_APLICA_;ffe4d3138ac325e597ede04abfd1ce23347f59cd
30822;constancia_de_presentacion_djbr_pers_fisicas_yo_juridicas_prov__del_estado_1633979042744.pdf;2021-10-11T16:04:03;_NO_APLICA_;"102 - CONSTANCIA DE PRESENTACION DE DJBR DE PERSONAS FISICAS Y/O JURIDICAS PROVEEDORAS DEL ESTADO. L";oferta;514;_NO_APLICA_;65c7329d2358dc2979fb848162b5d008cc093824
30798;autorizacion_del_fabricante_1633977733420.pdf;2021-10-11T15:42:13;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;711fbc9bb593b22554d8f754d713fd63ff31750d
30795;especificaciones_tecnicas_y_catalogo_1633977633280.pdf;2021-10-11T15:40:33;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;5a4331d3adc7b633783eb61dc946d7b1073b9cbe
30762;indices_econom_financ__ratios_18_19_20_1633975125382.pdf;2021-10-11T14:58:45;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;e0eb36b546709e8dc71411c542934d1723d3a4fe
