id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ma%252BqFVzZXs0%253D;acta_de_apertura_de_sobres_y_ddjj_de_apertura_de_sobres_090737_1688134682285.pdf;"2023-06-30 10:18:57";"2023-06-30 17:00:43";"Acta de Apertura";adjudicacion;35;
Wm94pkj2JRQ%253D;acta_de_apertura_1687177260452.pdf;"2023-06-19 08:22:22";"2023-06-30 17:00:43";"Acta de Apertura";adjudicacion;35;
qe6HaqlQ%252BKU%253D;cco_1687177461794.pdf;"2023-06-19 08:24:25";"2023-06-30 17:00:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KEC8VrNmkO8%253D;informe_complementario_1688134665234.pdf;"2023-06-30 10:18:57";"2023-06-30 17:00:43";"Informe de Evaluación";adjudicacion;36;
1FgC%252BqphXv8%253D;informe_1687177424265.pdf;"2023-06-19 08:24:05";"2023-06-30 17:00:43";"Informe de Evaluación";adjudicacion;36;
kG2WxR7GYE4%253D;notificacion_complemen__1688134656797.pdf;"2023-06-30 10:18:57";"2023-06-30 17:00:43";"Notificación al Oferente";adjudicacion;39;
XRV6tIkA%252BQs%253D;notificacion_1687177338732.pdf;"2023-06-19 08:22:22";"2023-06-30 17:00:43";"Notificación al Oferente";adjudicacion;39;
MKAFolcKd64%253D;contrato_cercado_1689689751155.pdf;"2023-07-18 10:16:01";"2023-07-20 16:01:24";"Orden de Compra o Contrato";contrato;123;
4L7y9E0AZ6w%253D;resolucion_complementario_1688134622914.pdf;"2023-06-30 10:18:57";"2023-06-30 17:00:43";"Resolución de Adjudicación";adjudicacion;37;
ZHq0Y2ET5xk%253D;resolucion_de_adjudicacion_1687177435664.pdf;"2023-06-19 08:24:05";"2023-06-30 17:00:43";"Resolución de Adjudicación";adjudicacion;37;
