id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtm3A4AEKfbdp0qxTD4kQvPG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0001127;;664876;664876;PYG;Guaraníes;2014-10-27;116964
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtmsTqGq1eMOmHj6hyVfLBSX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0001222;;58484;58484;PYG;Guaraníes;2014-10-10;114155
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtkVAi0UrkTkR9t10u0e54AI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0001559;;601492;601492;PYG;Guaraníes;2014-10-10;110076
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtlDF%2F7OkBSPAGrGti%2FDWNCG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0000467;;414259;414259;PYG;Guaraníes;2014-01-22;159114
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtkYgg2vodyUcWrGti%2FDWNCG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0000468;;90175;90175;PYG;Guaraníes;2014-01-22;159114
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtmiCiUUrESz8s78y%2FWaUH%2FR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0000736;;1451586;1451586;PYG;Guaraníes;2014-01-22;159040
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtkm3EKR0uM%2BGp6cX7k3mYal;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0000740;;697975;697975;PYG;Guaraníes;2014-01-22;159621
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtkwOFAB4KxCJwv5zgsg5hC%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0000912;;698897;698897;PYG;Guaraníes;2014-01-22;158746
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtkavA9OX%2B8GUFP5TnZu4hTd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0000913;;166019;166019;PYG;Guaraníes;2014-01-22;160245
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtm8MlmAV%2Bi7LH0GLeTFMTU4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016586;;539622;539622;PYG;Guaraníes;2014-01-22;158575
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtn7uv%2FzX9BSZvjdh4Ro8QzX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016590;;90383;90383;PYG;Guaraníes;2014-01-22;158545
Tktn4pIq72LTmT3nnZUGvID5Cn7xeuMH0CfUzX0wHtlrZFDoTLay2gRH033yxGGw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-002-0016799;;734254;734254;PYG;Guaraníes;2014-01-22;162864
