id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qnPVnC3hupQ%253D;acta_de_apertura_1458324887677.pdf;"2016-03-18 15:15:18";"2016-03-29 12:02:58";"Acta de Apertura";adjudicacion;35;
%252FMfmT3VaeoI%253D;cco_1458324900879.pdf;"2016-03-18 15:15:18";"2016-03-29 12:02:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
o4%252BqwT2NRLo%253D;dictamen_1481279309729.pdf;"2016-12-09 07:28:33";"2016-12-09 07:28:32";"Dictamen de Rescisión";rescision_contrato;405;
HEFQBEoeB6s%253D;notificacion_a_proveedor_1481279279803.pdf;"2016-12-09 07:28:32";"2016-12-09 07:28:32";"Documento Notificación";rescision_contrato;281;
QlkZ2drkl2k%253D;anexo_b02_16_1481625109719.pdf;"2016-12-13 07:31:53";"2016-12-13 07:31:53";"Endozo de Garantía";rescision_contrato;284;
ptubuNTstxg%253D;informe_de_evaluaci_n_1458324895538.pdf;"2016-03-18 15:15:18";"2016-03-29 12:02:58";"Informe de Evaluación";adjudicacion;36;
xZ4iq9U25Dk%253D;nota_dc_agpe_n__26___comunicacion_de_contrato_n__02___suscripto_entre_la_agpe_y_premier_srl_1460665225724.pdf;"2016-04-14 16:20:57";"2016-04-18 12:20:48";"Nota de Aclaración";contrato;220;
EJvfcEjtcLw%253D;38672_308277_1481587627512.pdf;"2016-12-12 21:07:08";"2016-12-12 21:07:08";"Nota de Retención";rescision_contrato;280;
tT5pVbYqgEk%253D;notificacion_a_oferentes_1458324909729.pdf;"2016-03-18 15:15:18";"2016-03-29 12:02:58";"Notificación al Oferente";adjudicacion;39;
fIEOKADJrxM%253D;contrato_n__02_1460665223876.pdf;"2016-04-14 16:20:57";"2016-04-18 12:20:48";"Orden de Compra o Contrato";contrato;123;
