id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRe3uk3RFN58C1ADnE4BY8Zc8xEMKcDB%2BkOT%2BCEzAcTVHAoA%2Foh9rS76;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";368717;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN VARIOS TRAMOS DE LA CIUDAD DE PEDRO JUAN CABALLERO ";001-001-0000657;13052095;202258000;10076126;PYG;Guaraníes;2020-02-19;
mjEJ4CBMBRe3uk3RFN58C1ADnE4BY8Zc8xEMKcDB%2BkMERjoUm%2BQbTPiYTVgaQZDL;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";368717;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN VARIOS TRAMOS DE LA CIUDAD DE PEDRO JUAN CABALLERO ";001-001-000701;13731430;90935063;4530219;PYG;Guaraníes;2020-02-19;
mjEJ4CBMBRe3uk3RFN58C1ADnE4BY8Zc8xEMKcDB%2BkM2Yli%2FLMZTGv%2B3paqRBJbg;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";368717;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN VARIOS TRAMOS DE LA CIUDAD DE PEDRO JUAN CABALLERO ";001-001-000702;13731430;244848264;12197895;PYG;Guaraníes;2020-02-19;
mjEJ4CBMBRe3uk3RFN58C1ADnE4BY8Zc8xEMKcDB%2BkPeDwXXq8DUlwr13SPxlNUS;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";368717;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN VARIOS TRAMOS DE LA CIUDAD DE PEDRO JUAN CABALLERO ";001-001-000708;13731430;67713363;3373356;PYG;Guaraníes;2020-02-19;
mjEJ4CBMBRe3uk3RFN58C1ADnE4BY8Zc8xEMKcDB%2BkOys8YY4TXAp5wd8PgtIwC%2F;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";368717;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN VARIOS TRAMOS DE LA CIUDAD DE PEDRO JUAN CABALLERO ";001-001-000709;13731430;209303514;10427121;PYG;Guaraníes;2020-02-19;
mjEJ4CBMBRe3uk3RFN58C1ADnE4BY8Zc8xEMKcDB%2BkPeDwXXq8DUl%2FrnGIojatw%2F;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";368717;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN VARIOS TRAMOS DE LA CIUDAD DE PEDRO JUAN CABALLERO ";001-001-000708;13731430;67713363;64093776;PYG;Guaraníes;2019-12-10;
mjEJ4CBMBRe3uk3RFN58C1ADnE4BY8Zc8xEMKcDB%2BkOys8YY4TXAp9D4Iayw8LGk;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";368717;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN VARIOS TRAMOS DE LA CIUDAD DE PEDRO JUAN CABALLERO ";001-001-000709;13731430;209303514;198115289;PYG;Guaraníes;2019-12-10;
mjEJ4CBMBRe3uk3RFN58C1ADnE4BY8Zc8xEMKcDB%2BkMERjoUm%2BQbTI888xPCAaHh;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";368717;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN VARIOS TRAMOS DE LA CIUDAD DE PEDRO JUAN CABALLERO ";001-001-000701;13731430;90935063;86074171;PYG;Guaraníes;2019-11-22;
mjEJ4CBMBRe3uk3RFN58C1ADnE4BY8Zc8xEMKcDB%2BkM2Yli%2FLMZTGlhSHBAG0oE7;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";368717;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN VARIOS TRAMOS DE LA CIUDAD DE PEDRO JUAN CABALLERO ";001-001-000702;13731430;244848264;231760012;PYG;Guaraníes;2019-11-22;
mjEJ4CBMBRe3uk3RFN58C1ADnE4BY8Zc8xEMKcDB%2BkOT%2BCEzAcTVHD6Frmur7imq;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";368717;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN VARIOS TRAMOS DE LA CIUDAD DE PEDRO JUAN CABALLERO ";001-001-0000657;13052095;202258000;191446391;PYG;Guaraníes;2019-10-31;
