id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
y2pZBEYKJKA%3D;1;1;44000000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas refaccion";LoteTotal
alyAPVfcne0%3D;1;2;11685000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tiranteria de 2 x 6 30% de tiranteria";LoteTotal
MAa6KKkd%2FEo%3D;1;3;10000000;PYG;Infraestructura:aulas;72131601-006;Aislacion;"capa aislante";LoteTotal
cfvPzaOAtdY%3D;1;4;2500000;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques de paredes interior y exterior a una capa refaccion";LoteTotal
qILJcAIUIi0%3D;1;5;6000000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura Paredes al Latex";LoteTotal
DlFYPOjW5o0%3D;1;6;5200000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"De maderan y tejuelon con barniz";LoteTotal
r5DKaC6bDUg%3D;1;7;280500;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Aberturas de madera con barniz";LoteTotal
EjWrn1I9pYs%3D;1;8;4600000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica en general";LoteTotal
LLXBTGHbbQw%3D;1;9;4400000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"artefactos electricos";LoteTotal
oTodwWBnkDA%3D;1;10;1020000;PYG;Infraestructura:aulas;72131601-010;Aberturas;" vidrios";LoteTotal
aotcTUBneIg%3D;1;11;1800000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza de obra y cartel de obra";LoteTotal
