id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9sdu%2BqVqHGtg3mM07iELNw%3D%3D;1;72121406-001;"Servicio de construcción de edificios de escuelas";"Preparación de la Obra";1080350;_NO_APLICA_;1.000000000000;_NO_APLICA_;1080350;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
UeEHvNPpv3Fg3mM07iELNw%3D%3D;2;72121406-001;"Servicio de construcción de edificios de escuelas";"Excavación y carga de cimiento de PBC";400000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G0SXFeSTBAtg3mM07iELNw%3D%3D;3;72121406-001;"Servicio de construcción de edificios de escuelas";"Estructura de H°A°";5040000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5040000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
q6HKbOY3NsNg3mM07iELNw%3D%3D;4;72121406-001;"Servicio de construcción de edificios de escuelas";"Muros de Nivelación h= 0.30m";1708000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1708000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
d1NF5bvvDllg3mM07iELNw%3D%3D;5;72121406-001;"Servicio de construcción de edificios de escuelas";"Relleno y Compactación";60000;_NO_APLICA_;8.500000000000;_NO_APLICA_;510000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MpDpNWnBphRg3mM07iELNw%3D%3D;6;72121406-001;"Servicio de construcción de edificios de escuelas";"Aislación asfáltica de muros";148400;_NO_APLICA_;1.000000000000;_NO_APLICA_;148400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zOW%2BnASmSLJg3mM07iELNw%3D%3D;7;72121406-001;"Servicio de construcción de edificios de escuelas";"Muros de Elevación";8685000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8685000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
IchuEuJW%2FO1g3mM07iELNw%3D%3D;8;72121406-001;"Servicio de construcción de edificios de escuelas";Techo;10320000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10320000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
t9GmShGSkpVg3mM07iELNw%3D%3D;9;72121406-001;"Servicio de construcción de edificios de escuelas";Revoques;7200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ud2dOKRxmHVg3mM07iELNw%3D%3D;10;72121406-001;"Servicio de construcción de edificios de escuelas";Piso+contrapiso;4972000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4972000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HmVcjQsjBJlg3mM07iELNw%3D%3D;11;72121406-001;"Servicio de construcción de edificios de escuelas";"Aberturas-incluye marcos y herrajes";9650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2F7uH1LT9PC1g3mM07iELNw%3D%3D;12;72121406-001;"Servicio de construcción de edificios de escuelas";Pintura;6416000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6416000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LG9%2FdxMbi3Jg3mM07iELNw%3D%3D;13;72121406-001;"Servicio de construcción de edificios de escuelas";Revestimientos;11700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Mg54vcjy9yRg3mM07iELNw%3D%3D;14;72121406-001;"Servicio de construcción de edificios de escuelas";"Instalaciones varias: Material y Mano de Obra";14000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OKFdERQI6uBg3mM07iELNw%3D%3D;15;72121406-001;"Servicio de construcción de edificios de escuelas";"Limpieza final y retiro de escombros";10000;_NO_APLICA_;27.060000000000;_NO_APLICA_;270600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
