id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JxoE2ORjVg9g3mM07iELNw%3D%3D;1;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";4084;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lkrdtICwBhhg3mM07iELNw%3D%3D;2;90151802-021;"Provision de Mesa ";"Provision de Mesa ";13273;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ko4Gx6c1rlNg3mM07iELNw%3D%3D;3;90151802-011;"Provision de vasos";"Provision de vasos";2263;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Hxv2rvoEnw9g3mM07iELNw%3D%3D;4;90151802-054;"Provision de cubiertos de plasticos desechables";"Provision de cubiertos de plasticos desechables";1163;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KPFhvFrWhf5g3mM07iELNw%3D%3D;5;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";2220;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ABdzMLhlyypg3mM07iELNw%3D%3D;6;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";2345;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ORWGrStB8AFg3mM07iELNw%3D%3D;7;90151802-016;"Provision de platillitos";"Provision de platillitos";1494;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
waZS%2Be0%2FJ4Jg3mM07iELNw%3D%3D;8;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas";10894;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qplhOiLUghFg3mM07iELNw%3D%3D;9;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas";10894;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Yy7AYxbv4HVg3mM07iELNw%3D%3D;10;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas";10894;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uwZ13FZ8suRg3mM07iELNw%3D%3D;11;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sS9JSuHmiopg3mM07iELNw%3D%3D;12;90151802-015;"Provision de platos ";"Provision de platos ";3951;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2euYCsnYpY9g3mM07iELNw%3D%3D;13;90151802-012;"Provision de copas ";"Provision de copas ";2971;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
