id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jbMfaR6E8KI%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";1
5wnXp0USMho%3D;43211508;"Computadoras personales (PC)";"Computadoras Tipo 2 - Intermedias";8
j0wYtfPpeLQ%3D;45111902;"Sistemas de videoconferencia";"Equipo de Videoconferencia";3
oCEeRKxMObE%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";3
c%2FMQscCVCL8%3D;52161505;Televisores;"Monitores SMART TV de 43""";2
aFD5ueRg9%2BI%3D;52161505;Televisores;"Monitores SMART TV de 70""";2
pTwJQ%2FIbvp0%3D;43211509;"Computadoras portatiles y accesorios";"Notebook Tipo 1 - Avanzada";2
10otlr32V%2FI%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";2
Q%2BK0AvSg3C4%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
TlmjfbTxD6o%3D;45111809;"Accesorios de soporte de television";"Soporte Móvil para TV - Tipo 1";1
wAXdBmlwMvQ%3D;45111809;"Accesorios de soporte de television";"Soporte Móvil para TV - Tipo 2";1
dY3LqjhgO%2BI%3D;43191508;"Telefonos digitales";"Telefonos IP";30
