id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lNqIJq3EzqNg3mM07iELNw%3D%3D;1;90151802-002;"Provision de toldos";"Toldo tipo 1 clásico blanco regulable, por metro cuadrado";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dBiXrDc0mepg3mM07iELNw%3D%3D;2;90151802-002;"Provision de toldos";"Toldo tipo 2 clásico transparente Regulable, por Metro Cuadrado";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F6CAWSslBDtg3mM07iELNw%3D%3D;3;90151802-002;"Provision de toldos";"Toldo tipo 1 Aluminio blanco, por metro cuadrado";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zS7ZvEMcKuFg3mM07iELNw%3D%3D;4;90151802-002;"Provision de toldos";"Toldo tipo 2 Aluminio Transparente, por Metro Cuadrado";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GM4A67Komipg3mM07iELNw%3D%3D;5;90151802-002;"Provision de toldos";"Cerramiento de Toldos - Pared Blanca y/o Transparente, por Metro cuadrado";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1fVCE0Vh1cRg3mM07iELNw%3D%3D;6;90151802-052;"Provision de tarima";"Tarima de 0,25 metros de altura, Cotización por Metro Cuadrado";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Kn18rEAZW%2Bdg3mM07iELNw%3D%3D;7;90151802-052;"Provision de tarima";"Tarima de 0,50 metros de altura, Cotización por Metro Cuadrado";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UHGiK9G%2F6adg3mM07iELNw%3D%3D;8;90151802-052;"Provision de tarima";"Tarima de 1 metro de altura, Cotización por Metro Cuadrado";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Fm8OmFR92WJg3mM07iELNw%3D%3D;9;90151802-052;"Provision de tarima";"Piso - Sistema de Montaje por placas fenólicas.";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jgmJeU%2FTlJtg3mM07iELNw%3D%3D;10;90151802-9998;"Provision de Parrilla";"Generador de 150 KVA";4400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DdV8cMqWgYdg3mM07iELNw%3D%3D;11;90151802-9998;"Provision de Parrilla";"Generador de 150 KVA ? hora adicional";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gEF2pRWrhmZg3mM07iELNw%3D%3D;12;90151802-9998;"Provision de Parrilla";"Generador de 200 KVA";7700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Hsc46QbUmRNg3mM07iELNw%3D%3D;13;90151802-9998;"Provision de Parrilla";"Generador de 200 KVA ? hora adicional";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lmg3CI5I5Wpg3mM07iELNw%3D%3D;14;90151802-9995;"Servicio de Alquiler de Sistema de Ventilacion";Climatizadores;440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7Al%2FoaBg%2FwVg3mM07iELNw%3D%3D;15;90151802-9995;"Servicio de Alquiler de Sistema de Ventilacion";"Ventiladores de techo";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hEaESELgvKBg3mM07iELNw%3D%3D;16;90151802-9995;"Servicio de Alquiler de Sistema de Ventilacion";"Servicio de Alquiler de Sistema de Ventilacion";880000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2UfsapwMorRg3mM07iELNw%3D%3D;17;90151802-9995;"Servicio de Alquiler de Sistema de Ventilacion";"Estufas para interior";186000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7UlS5FAqxZxg3mM07iELNw%3D%3D;18;90151802-9995;"Servicio de Alquiler de Sistema de Ventilacion";"Estufas para Exterior";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Lbg95JEsXo5g3mM07iELNw%3D%3D;19;90151802-031;"Sevicios de montaje y desmontaje para evento";"Servicio de Flete y/o traslado ? Cotización por Km.-";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
