id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
15DzXgPXJWZg3mM07iELNw%3D%3D;1;90151802-9992;"Provision de mastil";Mástiles;110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ziHTL1smE7tg3mM07iELNw%3D%3D;2;90151802-996;"Provisión de mobiliario";Mampara;100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qvUBniIF5dtg3mM07iELNw%3D%3D;3;90151802-9996;"Servicios de Provisión de Atriles";Atril;330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TLlft4tLO2xg3mM07iELNw%3D%3D;4;90151802-9996;"Servicios de Provisión de Atriles";"Atril ";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ED902M3HJLdg3mM07iELNw%3D%3D;5;90151802-9991;"Provision de porta banners";"Porta standarte";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gynW2WHxSE5g3mM07iELNw%3D%3D;6;90151802-017;"Provision de entretelados";"Entretelado ";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sl9QXUwEv3hg3mM07iELNw%3D%3D;7;90151802-040;"Provision de equipos informaticos";Backpodium;140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LvHsIMjum%2BRg3mM07iELNw%3D%3D;8;90151802-035;"Servicio de decoración";Gigantografía;140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2qchye4Ko%2Ftg3mM07iELNw%3D%3D;9;90151802-035;"Servicio de decoración";Banner;128000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
11MEVYnFLGNg3mM07iELNw%3D%3D;10;90151802-9994;"Provision de Invitaciones";Credenciales;20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f4G2USl8Txxg3mM07iELNw%3D%3D;11;90151802-031;"Sevicios de montaje y desmontaje para evento";"Servicio de flete y/o traslado ? cotización por KM";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
