id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IwN4pOIRYjhg3mM07iELNw%3D%3D;1;90151802-001;"Provision de Equipos de Audio y/o Video";"Equipo de sonido para 100 personas ? Eventos";990000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aec8p6Y6BLxg3mM07iELNw%3D%3D;2;90151802-001;"Provision de Equipos de Audio y/o Video";"Equipo de sonido para  300 personas - Eventos";1850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wwrQig28x1pg3mM07iELNw%3D%3D;3;90151802-001;"Provision de Equipos de Audio y/o Video";"Equipo de sonido para 500 personas - Eventos";2650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5BizkQd%2FGGZg3mM07iELNw%3D%3D;4;90151802-001;"Provision de Equipos de Audio y/o Video";"Equipo de sonido para 1.000 personas -Eventos ";5500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IHZL4YOPifZg3mM07iELNw%3D%3D;5;90151802-001;"Provision de Equipos de Audio y/o Video";"Equipo de sonido para 2.000 personas -Eventos";11000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DDBd6WMKhAxg3mM07iELNw%3D%3D;6;90151802-001;"Provision de Equipos de Audio y/o Video";"Equipo de sonido para Desfiles. Cotización por cuadra o cada 100 metros";5500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EQhlVfqw7nNg3mM07iELNw%3D%3D;7;90151802-001;"Provision de Equipos de Audio y/o Video";"TV Led de 55";440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9zHsG5Ua03Ng3mM07iELNw%3D%3D;8;90151802-001;"Provision de Equipos de Audio y/o Video";"TV Led de 40?";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iRneQG6Kw4tg3mM07iELNw%3D%3D;9;90151802-001;"Provision de Equipos de Audio y/o Video";"Pantalla Led Indoor x mts2.";440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5swQ1z0c7vRg3mM07iELNw%3D%3D;10;90151802-001;"Provision de Equipos de Audio y/o Video";"Pantalla Led Outdoor x mts2.";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LwA4a2DeuOxg3mM07iELNw%3D%3D;11;90151802-001;"Provision de Equipos de Audio y/o Video";"Amplificador de potencia  de 1200 watts";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3bU%2FvIExOaRg3mM07iELNw%3D%3D;12;90151802-001;"Provision de Equipos de Audio y/o Video";"Distribuidor de señales para TV";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o%2F5VpDpNysVg3mM07iELNw%3D%3D;13;90151802-001;"Provision de Equipos de Audio y/o Video";"Pollbroadcast Para 20 salidas";990000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IESC9apj625g3mM07iELNw%3D%3D;14;90151802-001;"Provision de Equipos de Audio y/o Video";"Bafle de 1200W";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nr1gv%2F44uF5g3mM07iELNw%3D%3D;15;90151802-001;"Provision de Equipos de Audio y/o Video";"Bafle de 300W";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
29ZYAqRyfN1g3mM07iELNw%3D%3D;16;90151802-001;"Provision de Equipos de Audio y/o Video";"Microf. Inalamb. UHF professional con pedestal de pie";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hz4qN2dxV2Fg3mM07iELNw%3D%3D;17;90151802-001;"Provision de Equipos de Audio y/o Video";"Microf. Inalamb. UHF prof. c/ pedestal de mesa";254000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SwYt%2BiLRl8tg3mM07iELNw%3D%3D;18;90151802-001;"Provision de Equipos de Audio y/o Video";"Microf. Inalamb. UHF con pedestal camello";264000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PkenQGm47zVg3mM07iELNw%3D%3D;19;90151802-001;"Provision de Equipos de Audio y/o Video";"Micrófono de ambiente";264000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Xj4Mn%2F%2FDyihg3mM07iELNw%3D%3D;20;90151802-001;"Provision de Equipos de Audio y/o Video";"Distribuidor de sonido";880000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JVJ2PmUVlSZg3mM07iELNw%3D%3D;21;90151802-001;"Provision de Equipos de Audio y/o Video";"Consola de sonido p/ actuación de grupo";880000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S%2B1enCys8iRg3mM07iELNw%3D%3D;22;90151802-040;"Provision de equipos informaticos";"Proyector multimedia 3000 lumens";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CrNi76lJMltg3mM07iELNw%3D%3D;23;90151802-040;"Provision de equipos informaticos";"Proyector multimedia - 7000 lumens";880000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DhY9ObyoBUFg3mM07iELNw%3D%3D;24;90151802-9995;"Servicio de Alquiler de Sistema de Ventilacion";"Pantalla para Proyección 100""";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
csUSUx1VUoBg3mM07iELNw%3D%3D;25;90151802-9995;"Servicio de Alquiler de Sistema de Ventilacion";"Pantalla para Proyección 106""";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qNngE9RlzCBg3mM07iELNw%3D%3D;26;90151802-055;"Servicio de iluminacion";"Luces tipo par 300 ";44000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Yd7LEBEr8Utg3mM07iELNw%3D%3D;27;90151802-055;"Servicio de iluminacion";"Luces tipo par 500";44000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PsdpG%2BKiwhJg3mM07iELNw%3D%3D;28;90151802-055;"Servicio de iluminacion";"Luz tipo Par 1000";44000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
08CLxxWw%2F1Ng3mM07iELNw%3D%3D;29;90151802-055;"Servicio de iluminacion";"Luces tipo Cuarzo 500";33000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yke2AOjFWo9g3mM07iELNw%3D%3D;30;90151802-055;"Servicio de iluminacion";"Luces tipo Cuarzo 1000";33000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y%2B2h9qqnPINg3mM07iELNw%3D%3D;31;90151802-055;"Servicio de iluminacion";"Luces tipo Minibrut";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0zW5vZUESsNg3mM07iELNw%3D%3D;32;90151802-055;"Servicio de iluminacion";"Luces tipo Fresnel 1000";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OIksn2miVbhg3mM07iELNw%3D%3D;33;90151802-055;"Servicio de iluminacion";"Luces tipo Fresnel 1500";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rTkdWWLvfApg3mM07iELNw%3D%3D;34;90151802-055;"Servicio de iluminacion";"Luces F tipo Fresnel 2000";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RTErLrh64tlg3mM07iELNw%3D%3D;35;90151802-055;"Servicio de iluminacion";"Luces tipo Cabeza movil 575";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IGkfhZp6fGNg3mM07iELNw%3D%3D;36;90151802-055;"Servicio de iluminacion";"Iluminación de salón o jardín";44000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
