id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc77wa9%2FNY4Q67mYSZaVgWT98xEMKcDB%2BkMQ7aBDVQbf3eiI5ogSNZ%2Bh;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0003203;16362053;1800000;1742728;PYG;Guaraníes;2024-01-05;
HsAXy7yYbc77wa9%2FNY4Q67mYSZaVgWT98xEMKcDB%2BkO1ZlOetl%2BNDpPpylenoCYZ;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0003194;16362053;1800000;1742728;PYG;Guaraníes;2023-12-07;
HsAXy7yYbc77wa9%2FNY4Q67mYSZaVgWT98xEMKcDB%2BkP1r46NSYbKmw1tCv0Ln1Lo;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0003183;16362053;1800000;1742728;PYG;Guaraníes;2023-11-08;
HsAXy7yYbc77wa9%2FNY4Q67mYSZaVgWT98xEMKcDB%2BkMXIvAYD%2BRYjUp%2F5jc%2FmIlW;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0003171;16362053;1800000;1742728;PYG;Guaraníes;2023-10-13;
HsAXy7yYbc77wa9%2FNY4Q67mYSZaVgWT98xEMKcDB%2BkPt93FDH%2Bw1bYnTRisgXY5w;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0003160;16362053;1800000;1742728;PYG;Guaraníes;2023-09-05;
HsAXy7yYbc77wa9%2FNY4Q67mYSZaVgWT98xEMKcDB%2BkOUvUG2AsajVSVxFDgKxVm6;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0003147;16362053;1800000;1742728;PYG;Guaraníes;2023-08-07;
HsAXy7yYbc77wa9%2FNY4Q67mYSZaVgWT98xEMKcDB%2BkN8d8T8FOxlYOyjnpy9GgHl;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0003134;16362053;1800000;1742728;PYG;Guaraníes;2023-07-13;
HsAXy7yYbc77wa9%2FNY4Q67mYSZaVgWT98xEMKcDB%2BkN1y467f4JUa5bkiKTnQSZY;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0003126;16362053;1800000;1742728;PYG;Guaraníes;2023-06-09;
HsAXy7yYbc77wa9%2FNY4Q67mYSZaVgWT98xEMKcDB%2BkNpkmo2bJk247sZtmxKECYW;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0003125;15937335;1800000;1742728;PYG;Guaraníes;2023-05-08;
HsAXy7yYbc77wa9%2FNY4Q67mYSZaVgWT98xEMKcDB%2BkMOod%2F%2B4mIPdUZveDhdT3ZJ;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0003103;15937335;1800000;1742728;PYG;Guaraníes;2023-04-13;
HsAXy7yYbc77wa9%2FNY4Q67mYSZaVgWT98xEMKcDB%2BkPp49DV3giVz215RvS9ZIjP;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0003081;15937335;1800000;1742728;PYG;Guaraníes;2023-03-10;
HsAXy7yYbc77wa9%2FNY4Q67mYSZaVgWT98xEMKcDB%2BkP3nb%2Fh75AaoEm2lZB9lKeJ;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0003082;15937335;1800000;1742728;PYG;Guaraníes;2023-03-10;
HsAXy7yYbc77wa9%2FNY4Q67mYSZaVgWT98xEMKcDB%2BkPyYzoPT0F2rCTdLYLaRPaW;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0003026;15937335;1800000;1742728;PYG;Guaraníes;2023-01-06;
HsAXy7yYbc77wa9%2FNY4Q67mYSZaVgWT98xEMKcDB%2BkOXCI3SG1Q4KrrPKkCQ5NkI;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0003001;15937335;1800000;1742728;PYG;Guaraníes;2022-12-09;
HsAXy7yYbc77wa9%2FNY4Q67mYSZaVgWT98xEMKcDB%2BkNFmmsXw2EV4qjuXfblil9s;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0002976;15594339;1800000;1742728;PYG;Guaraníes;2022-11-15;
HsAXy7yYbc77wa9%2FNY4Q67mYSZaVgWT98xEMKcDB%2BkOOrIH2%2BzojMdIEGEXftP%2BC;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0002957;15594339;1800000;1742728;PYG;Guaraníes;2022-10-10;
HsAXy7yYbc77wa9%2FNY4Q67mYSZaVgWT98xEMKcDB%2BkOVhZ%2FsSDFxSpCYSPyxlGLQ;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0002929;15594339;1800000;1742728;PYG;Guaraníes;2022-09-06;
HsAXy7yYbc77wa9%2FNY4Q67mYSZaVgWT98xEMKcDB%2BkPGO46to3AX6bn5KPWmMaYn;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0002901;15594339;1800000;1742728;PYG;Guaraníes;2022-08-12;
HsAXy7yYbc77wa9%2FNY4Q67mYSZaVgWT98xEMKcDB%2BkOqeaa5rlHuiCy2%2B2wXHwYN;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0002878;15594339;1800000;1742728;PYG;Guaraníes;2022-07-06;
HsAXy7yYbc77wa9%2FNY4Q67mYSZaVgWT98xEMKcDB%2BkMn7e4eTek1HSXKxHOIdmfL;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0002855;15594339;1800000;1742728;PYG;Guaraníes;2022-06-01;
HsAXy7yYbc77wa9%2FNY4Q67mYSZaVgWT98xEMKcDB%2BkNEqsWRXMp11BWmW5Vg0dwe;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0002844;15000572;1800000;1742728;PYG;Guaraníes;2022-05-10;
HsAXy7yYbc77wa9%2FNY4Q67mYSZaVgWT98xEMKcDB%2BkMSxN7aQ5GuicUDy7QmxFaS;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0002801;15000572;1800000;1742728;PYG;Guaraníes;2022-04-06;
HsAXy7yYbc77wa9%2FNY4Q67mYSZaVgWT98xEMKcDB%2BkMfQpebUWn%2Fy4XW2K3FZlEL;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0002787;15000572;1800000;1742728;PYG;Guaraníes;2022-03-09;
HsAXy7yYbc77wa9%2FNY4Q67mYSZaVgWT98xEMKcDB%2BkP1l5VBjVdA6t2vDSg2q7G9;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0002788;15000572;1800000;1742728;PYG;Guaraníes;2022-03-09;
HsAXy7yYbc77wa9%2FNY4Q67mYSZaVgWT98xEMKcDB%2BkOFSPA3aK%2FAr2QjwifT%2F3Tv;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0002789;15000572;1800000;1742728;PYG;Guaraníes;2022-03-09;
HsAXy7yYbc77wa9%2FNY4Q67mYSZaVgWT98xEMKcDB%2BkMxok0eFxYqZLxumHL3weHq;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0002710;15000572;1800000;1742728;PYG;Guaraníes;2022-01-12;
