id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OKVkw95knns%253D;acta_apertura_1576620729282.pdf;"2019-12-17 19:12:19";"2020-01-17 09:59:46";"Acta de Apertura";adjudicacion;35;
ZypFGTSBrG8%253D;cco_1576620844584.pdf;"2019-12-17 19:14:11";"2020-01-17 09:59:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zMbGFcY9%252Ffw%253D;informe_economico_1576620936247.pdf;"2019-12-17 19:15:50";"2020-01-17 09:59:46";"Informe de Evaluación";adjudicacion;36;
G1aKXe3Cj2Q%253D;informe_tecnico_1576620912379.pdf;"2019-12-17 19:15:14";"2020-01-17 09:59:46";"Informe de Evaluación";adjudicacion;36;
EpcVZOcFSzc%253D;dictamen_juridico_1576620859652.pdf;"2019-12-17 19:14:22";"2020-01-17 09:59:46";"Informe de Evaluación";adjudicacion;36;
d%252FtE2RXpz48%253D;dictamen_comite_1576620829751.pdf;"2019-12-17 19:13:52";"2020-01-17 09:59:46";"Informe de Evaluación";adjudicacion;36;
2uLBBOPDiwc%253D;nota_reparo_4620_1606135991583.pdf;"2020-11-23 09:53:14";"2020-11-24 12:33:17";"Nota de Aclaración";contrato;220;
BikHuU8Vi0M%253D;notificaciones_1576620849271.pdf;"2019-12-17 19:14:11";"2020-01-17 09:59:46";"Notificación al Oferente";adjudicacion;39;
6SeLCbsuc4o%253D;adecuacion_g_y_l_1606135984292.zip;"2020-11-23 09:53:14";"2020-11-24 12:33:17";"Orden de Compra o Contrato";contrato;123;
%252FQJrCJ31fUA%253D;resolucion_3252___adjudicacion_1576620841603.pdf;"2019-12-17 19:14:11";"2020-01-17 09:59:46";"Resolución de Adjudicación";adjudicacion;37;
