id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
68657;1;"En el PBC, Fecha límite de consultas";"2022-05-05 08:27:25";"Fechas establecidas:
Fecha Límite de Consultas: jueves, 5 de mayo de 2022 - 09:00
Fecha de Inicio de Propuestas: lunes, 9 de mayo de 2022 - 09:00
Fecha Límite de Propuestas: martes, 10 de mayo de 2022 - 09:00
Inicio de la Etapa Competitiva: martes, 10 de mayo de 2022 - 09:10
Fecha de Entrega de Ofertas: miércoles, 11 de mayo de 2022 - 09:00
Fecha de Apertura de Ofertas: miércoles, 11 de mayo de 2022 - 09:15

Solicitamos que la fecha límite para realizar consultas, pueda ser prorrogada en al menos 5 días hábiles más y por ende las demás fechas establecidas, teniendo en cuenta que desde la publicación del llamado son solo 2 (dos) días hábiles de tiempo, el cual es muy poco tiempo para que los oferentes puedan analizar el PBC y realizar las consultas correspondientes, de manera a que la convocante pueda dar oportunidad a que los potenciales oferentes puedan trabajar correctamente en una propuesta y así también no limitar la participación
";sbe;2022-05-12;"Las fechas de consulta, respuesta, inicio y límite de propuestas, inicio de etapa competitiva, recepción y apertura física de las ofertas fueron modificadas conforme al Addendum Nº 02."
68658;2;"En el PBC, para el ítem 1 e ítem 2 de Máquinas. Plan de entrega de servicios.";"2022-05-05 08:28:31";"Se solicita lo siguiente:

Inicialmente se deberá proveer la cantidad inicial establecida de máquinas en los lugares indicados, y ponerlas en perfecto estado de funcionamiento en un plazo máximo de 5 (cinco) días hábiles siguientes a la fecha de la firma del Contrato y/o la recepción de la nota oficial emitida por la Contratante.

Solicitamos a la Convocante extender el plazo de entrega a 60 (sesenta) días hábiles, ya que actualmente el periodo de fabricación de las grandes marcas se ha extendido, por el faltante de ciertos componentes principales a nivel mundial, atendiendo a la situación provocada por la pandemia del Covid  19 a nivel mundial, de mantenerse el requerimiento mencionado, la convocante estaría limitando la participación de posibles oferentes y diferentes marcas y modelos, además de limitar la posibilidad de la convocante de obtener los mejores precios de mercado.
";sbe;2022-05-12;"Conforme al Informe de la Unidad Solicitante favor remitirse al Pliego de Bases y Condiciones"
68659;3;"En el PBC, para el ítem 1 de Máquinas de 100 mil copias mensuales, Tipo de equipo";"2022-05-05 08:28:54";"Solicitan:
Equipo multifuncional: Impresión/copiado/escaneo color

Solicitamos aclarar si el tipo de equipo multifuncional de 100 mil copias mensuales debe ser del tipo blanco y negro o del tipo color, ya que en las especificaciones menciona: Impresión/copiado/escaneo color, donde no se define si la palabra color se refiere solo al escaneo o que también la impresión y copiado debe ser color, de manera a ofertar correctamente el tipo de impresora correcto.
";sbe;2022-05-12;"Conforme al Informe de la Unidad Solicitante, se aclara que la impresión y copiado es en blanco y negro y se deja como opcional el escaneo a color (Ver Addendum Nº 02)"
68660;4;"En el PBC, para el ítem 1 de Máquinas de 100 mil copias mensuales, Interfaces. ";"2022-05-05 08:29:15";"Solicitan:
1 ranura de expansión

Solicitamos aclarar si con la expresión ranura de expansión se refiere a un puerto USB como puerto de expansión o se refiere a una ranura para LAN, en caso de ser ranura para LAN, solicitamos aclarar que en caso que el equipo ya posea instalada la tarjeta wifi de fábrica ya no será necesaria la ranura de expansión disponible, ya que la tarjeta wifi hay estaría instalada.
";sbe;2022-05-12;"Conforme al Informe de la Unidad Solicitante, se aclara que en caso de que la maquina ya cuente con wifi, ya no es necesaria la ranura de expansión (Ver Addendum Nº 02)"
68661;5;"En el PBC, para el ítem 1 de Máquinas de 100 mil copias mensuales, Velocidades de escaneo. ";"2022-05-05 08:29:54";"Solicitan:
Velocidades de escaneo: blanco y negro / color: a 300 dpi  38 ipm (como mínimo).

Solicitamos a la Convocante que puedan ser aceptados equipos con Velocidad de Escaneo: 25 ipm o superior, teniendo en cuenta que al ser aceptados equipos tipo A4/Oficio, generalmente estos equipos poseen una velocidad de 25 ipm o superior, siendo esta la recomendada por el fabricante del modelo a proponer y siendo suficiente para soportar obtener excelentes tiempos de escaneo, no afectando el rendimiento del equipo, de mantenerse el requerimiento, actualmente se está limitando la participación. La consulta es cursada de tal forma a no limitar la participación de potenciales oferentes, así también, que no sean solicitadas características que finalmente no son realmente necesarias, ya que no hay justificación técnica para que indefectiblemente deba poseer 38 ipm. 
";sbe;2022-05-12;"Conforme al Informe de la Unidad Solicitante, se aceptarán equipos con velocidad de escaneo: 25 ipm o superior (Ver Addendum Nº 02)"
68662;6;"En el PBC, para el ítem 1 de Máquinas de 100 mil copias mensuales, Tiempo de salida. ";"2022-05-05 08:30:18";"Solicitan:
Tiempo de salida de la primera impresión:
Copiado: 8 segundos o menos
Impresión: 8 segundos o menos

Solicitamos a la Convocante que puedan ser aceptados equipos con Tiempo de salida de la primera impresión y copiado:11 segundos o menos, teniendo en cuenta que generalmente estos equipos poseen un Tiempo de salida de la primera impresión/copiado de 11 segundos, la cual es una deferencia ínfima con relación a lo solicitado, siendo esta la recomendada por el fabricante del modelo a proponer y siendo suficiente para obtener excelentes tiempos de impresión, no afectando el rendimiento del equipo, de mantenerse el requerimiento, actualmente se está limitando la participación. La consulta es cursada de tal forma a no limitar la participación de potenciales oferentes, así también, cabe destacar que no hay justificación técnica para no ser aceptada esa mínima diferencia con respecto a lo solicitado
";sbe;2022-05-12;"Conforme al Informe de la Unidad Solicitante, se aceptarán equipos con tiempo de salida a la primera impresión /copiado de 11 segundos o menos (Ver Addendum Nº 02)"
68663;7;"En el PBC, para el ítem 1 de Máquinas de 100 mil copias mensuales, velocidad";"2022-05-05 08:30:42";"Solicitan:
Páginas por minuto (como mínimo): Carta; 45 ppm, legal; 45 ppm, A4; 45 ppm
Velocidad de impresión dúplex (como mínimo): Carta: 40 ppm, legal; 20 ppm.

En el caso que las impresoras del ítem 1 sean del tipo color. Solicitamos a la Convocante que puedan ser aceptados equipos con Velocidad general de 26 ppm, teniendo en cuenta que generalmente estos equipos del porte solicitado poseen una velocidad de 25 a 26 ppm con esta velocidad en tamaño Carta, siendo esta la recomendada por el fabricante del modelo a proponer y siendo suficiente para obtener excelentes tiempos de impresión, no afectando el rendimiento del equipo, de mantenerse el requerimiento, actualmente se está limitando la participación. La consulta es cursada de tal forma a no limitar la participación de potenciales oferentes, así también, cabe destacar que no hay justificación técnica para no ser aceptada esa mínima diferencia con respecto a lo solicitado.
";sbe;2022-05-12;"Conforme al Informe de la Unidad Solicitante, las impresiones del ítem 1 y el ítem 2 son todas en blanco y negro. Se aceparán equipos con velocidad general de 26 ppm como mínimo (Ver Addendum Nº 02)"
68664;8;"En el PBC, para el ítem 1 de Máquinas de 100 mil copias mensuales, velocidad";"2022-05-05 08:30:59";"Páginas por minuto (como mínimo): Carta; 45 ppm, legal; 45 ppm, A4; 45 ppm
Velocidad de impresión dúplex (como mínimo): Carta: 40 ppm, legal; 20 ppm.

En el caso que las impresoras del ítem 1 sean del tipo blanco y negro. Solicitamos a la Convocante que puedan ser aceptados equipos con Velocidad general de 50 ppm o superior, teniendo en cuenta que generalmente estos equipos del porte solicitado poseen una velocidad de 50ppm o superior con esta velocidad en tamaño Carta, siendo esta la recomendada por el fabricante del modelo a proponer y siendo suficiente para obtener excelentes tiempos de impresión, no afectando el rendimiento del equipo, de mantenerse el requerimiento, actualmente se está limitando la participación. La consulta es cursada de tal forma a no limitar la participación de potenciales oferentes, así también, cabe destacar que no hay justificación técnica para no ser aceptada esa mínima diferencia con respecto a lo solicitado.
";sbe;2022-05-12;"Conforme al Informe de la Unidad Solicitante, las impresiones del ítem 1 y el ítem 2 son todas en blanco y negro. Se aceparán equipos con velocidad general de 26 ppm como mínimo (Ver Addendum Nº 02)"
68665;9;"ITEM N° 1";"2022-05-05 08:38:37";"Solicitamos a la convocante que considere equipos de 40 ppm para las maquinas de 100 mil copias mensuales, ya que esto no interfiere en el rendimiento de la maquina.";sbe;2022-05-12;"Conforme al Informe de la Unidad Solicitante, se aceptarán equipos con velocidad general de 26 ppm como mínimo (Ver Addendum Nº 02)"
68666;10;"ITEM N° 2";"2022-05-05 08:41:11";"Solicitamos a la Convocante que admitan equipos con bandejas de 500 hojas, ya que así estaría disponible para que más oferentes participen del concurso, teniendo en cuenta que las especificaciones técnicas van dirigidas exclusivamente para una marca.";sbe;2022-05-12;"Conforme al Informe de la Unidad Solicitante, se aceptarán equipos con bandejas de 500 hojas como mínimo. (Ver Addendum Nº 02)"
