id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
9086;1;"Item 5- Fotocopiadoras y con respecto al item 4 Impresoras Laser";"2013-09-20 09:28:23";"Con el Objetivo de permitir la mayor participación de los potenciales oferentes, y promover la libre competencia. Según establece La Ley No.2051.- Art.4to. Principios Generales inciso b) En Cuanto sigue Igualdad y libre competencia: Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en esta ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones administrativas, esté en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contratación Pública.
Solicitamos tengan a bien considerar las sgtes. Consultas

Con respecto al Ítem 5- Fotocopiadoras

1-	En la evaluación de las especificaciones técnicas en este Ítem, podemos apreciar que está  ORIENTADO HACIA UNA Marca y Modelo específico:  Kyocera Mita FS 1035, y con ello al ser especificaciones ajustadas específicamente a ese equipo, limita totalmente la libre participación de otros oferentes tal como menciona el espíritu de la ley. Por tales motivos:

a)	Se solicita  equipos con velocidad de 35 ppm, sin embargo para este segmento de equipos de oficina, la velocidad de los equipos no cumple un papel preponderante sino más bien su fortaleza para el trabajo y su bajo costo operativo; por lo tanto solicitamos se puedan ofertar equipos con velocidad de 25ppm o superior.

b)	Se solicita Volumen mensual de 35.000 copias/mes, solicitamos se puedan ofertar equipos con volumen para 30.000 copias o superior.

c)	Teniendo en cuenta que solicita un procesador para 500Mhz (que cumple específicamente la marca Kyocera); En el caso de la marca representada por nuestra compañía el equipo de este segmento cuenta con una tecnología propietaria personalizada, la cual permite un procesamiento de las imágenes significativamente más rápido, sin mencionar la velocidad de los mismos al ser propietarios. Esto resulta en una sustancial mejora en la producción en ambientes de impresión de alto volumen asegurando la velocidad de impresión nominal del equipo. Por tal motivo, Consultamos si podrán ser ofertados equipos sin exigirse este punto.

d)	Considerando el segmento de equipos al que está orientado esta solicitud, donde se utilizan varios tamaños de papel y se requiere el máximo uso de las bandejas de entrada de papel, consultamos si será exigido la capacidad de bandeja lateral de 100 hojas o superior, dado que la mayoría de los equipos de este segmento cumple con esta normativa.

e)	En el punto donde solicitan. que el Mantenimiento sea para 60.000 copias, afirmamos que la única marca y modelo que cumple con este requerimiento es la Kyocera Modelo FS 1035, con lo cual se estaría orientando a esa marca y limitando a los demás oferentes, en consecuencia solicitamos que este punto sea retirado de las especificaciones técnicas exigidas. 

f)	Se solicita una Resolución de 1200x 1200, en este segmento de equipos el estándar aceptado mundialmente es de 600 x 600, por lo cual y para no limitar la libre participación de los oferentes, solicitamos se puedan ofertar equipos con resolución de 600x600 dpi

g)	En el PBC(Fotocopiadoras) se solicita entrada para USB que permita imprimir desde un Pen Drive, dicho dispositivo no se encuentra disponible en todas las marcas de forma estándar por lo cual estaría limitando la participación. Por lo tanto, solicitamos que este accesorio pueda ser ofertado como un opcional, sin que ello represente un factor de descalificación en la etapa evaluativa

Con Respecto al Ítem 4- Impresoras Laser

2-Las especificaciones técnicas en este Ítem podemos apreciar que está  ORIENTADO HACIA UNA Marca Especifica como es  Kyocera Mita Ecosys FS 1370, limitando así la participación de los potenciales oferentes

a-	 Se solicita una bandeja de salida para 200 hojas , para permitir la participación de otras marcas, solicitamos se puedan ofertar impresoras con bandeja de salida para 150 hojas o superior, ya que esto no afecta el rendimiento y forma de trabajo del equipo.

b-	Se solicita sistemas de tóner y cilindro por separado, esta es una característica exclusiva de la marca Kyocera Ecosys modelo FS1370. Por otro lado, para ambientes de oficina donde se requiere una rápida reposición de los consumibles y toners (sin intervención de un técnico) es fundamental que en estos equipos se utilice la tecnología de cartuchos de toners todo en uno, logrando con ello una inmediata puesta en funcionamiento del equipo. Por tales motivos, solicitamos puedan ser ofertados equipos con sistema de toner y cilindro, todo en uno.


";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9088;2;"ITEM 4 IMPRESORA LASER";"2013-09-20 10:32:06";"En las especificaciones tecnicas solicitan CAPACIDAD DE PAPEL: 1 bandeja de entrada de por lo menos 250 hojas cada una, 1 bandeja de salida de 200 hojas hacia abajo, bandeja manual de 50 hojas. Consultamos si podran ser ofertados equipos con  CAPACIDAD DE PAPEL: 1 bandeja de entrada de por lo menos 250 hojas cada una, 1 bandeja de salida de 150 hojas hacia abajo, bandeja manual de 50 hojas, de manera a permitir que otros oferentes tambien podamos presentar oferta, teniendo en cuenta que la bandeja de salida para 150 hojas es el estandar entre todos los fabricantes.";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9089;3;"ITEM 4 IMPRESORA LASER";"2013-09-20 10:36:40";"En las especificaciones técnicas del ITEM 4 IMPRESORA LASER solicitan PROCESADOR: 500 MHZ o superior. Consultamos si podrán ser ofertados equipos con PROCESADOR: 330 MHZ o superior, de manera a permitir que otros oferentes también podamos presentar oferta, teniendo en cuenta que la tecnología de nuevos procesadores de 128 Bits a 330 MHz no requiere velocidades de 500 MHz como los antiguos procesadores de 32 bits.";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9090;4;"ITEM 4 IMPRESORA LASER";"2013-09-20 10:42:03";"En las especificaciones técnicas del ITEM 4 IMPRESORA LASER solicitan ENTRADA USB: Para imprimir desde un Pen Drive sin necesidad de utilizar la PC. Consultamos si puede considerarse este punto como OPCIONAL, siendo que no es una función indispensable sino más bien una limitante, además con esto se podrá permitir que otros oferentes puedan participar.";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9091;5;"ITEM 5 FOTOCOPIADORA ";"2013-09-20 10:47:20";"En las especificaciones técnicas del ITEM 5 FOTOCOPIADORA solicitan PROCESADOR: 500 MHZ o superior. Consultamos si podrán ser ofertados equipos con PROCESADOR: 330 MHZ o superior, de manera a permitir que otros oferentes también podamos presentar oferta, teniendo en cuenta que la tecnología de nuevos procesadores de 128 Bits a 330 MHz no requiere velocidades de 500 MHz como los antiguos procesadores de 32 bits.";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9092;6;"ITEM 6 SCANNER";"2013-09-20 11:09:10";"En las especificaciones técnicas del ITEM 6 SCANNER solicitan RESOLUCION OPTICA: De 4800 ppp. Consultamos si podrán ser ofertados equipos con RESOLUCION OPTICA: De 1200 ppp, de manera a permitir que otros oferentes también podamos presentar oferta.";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9093;7;"ITEM 6 SCANNER";"2013-09-20 11:09:39";"En las especificaciones técnicas del ITEM 6 SCANNER solicitan PROFUNDIDAD DE BITS: 48 bits. Consultamos si podrán ser ofertados equipos con PROFUNDIDAD DE BITS: 24 bits, de manera a permitir que otros oferentes también podamos presentar oferta.";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9094;8;"ITEM 6 SCANNER";"2013-09-20 11:10:07";"En las especificaciones técnicas del ITEM 6 SCANNER solicitan PANEL DE CONTROL: 4 botones mínimo. Consultamos si podrán ser ofertados equipos con PANEL DE CONTROL: 3 botones mínimo, de manera a permitir que otros oferentes también podamos presentar oferta.";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9096;9;"ITEM Nº 5 FOTOCOPIADORAS";"2013-09-20 17:23:28";"Consultamos a la convocante si con cada equipo podrán ofertarse todas las unidades de cilindros y/o fotoconductores necesarios para cubrir las 60.000 paginas solicitadas? y que cumplan con todos los demás requerimientos establecidos en las eett.";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9097;10;"ITEMS Nº 4 y 5 ";"2013-09-20 17:32:39";"LISTA DE EQUIPOS COMPETITIVOS:

1) CANON LBP3560 y Multifuncion IR-1730/1740
2) IMPRESORAS XEROX 3600DN y MULTIFUNCIÓN WC-3225 
3) OKI MB-710DN y MULTIFUNCIÓN MB-491LP+
4) LEXMARK MS-610DN MULTIFUNCIÓN MX-610";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9098;11;" ítem 1, Estaciones de trabajo PC";"2013-09-20 17:41:32";"Con relación al ítem 1, Estaciones de trabajo PC, realizamos las siguientes consultas: PUNTO 1 ""A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas: donde cita textualmente ""Para la participación, contratación o adjudicación en adquisiciones, locaciones, servicios u otras públicas, no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas. Por consiguiente, las Convocantes se abstendrán de solicitar a los oferentes la inscripción en cualquier clase de registros como requisito para participar en los procedimientos de contratación regidos por esta ley, salvo lo dispuesto por el Título Quinto"": Hemos notado que las configuraciones solicitadas son propias de la marca DELL. Solicitamos se revea los siguientes puntos para dar oportunidad a los demás oferentes: La entidad solicita: Factor de Forma: Microtorre Fuente: 270 Watts como máximo La única marca en el mercado que cumple con estos requisitos es la marca DELL. Van los datos: DELL Factor de Forma: Microtorre. Fuente: 270 Watts HP Factor de Forma: Microtorre. Fuente: 320 Watts LENOVO Factor de Forma: Microtorre. Fuente: 280 Watts Claramente, al colocar la palabra como máximo 270 Watts dejan a fuera a las dos marcas. Adjuntamos una resolución de la DNCP relacionada a este punto donde fue anulado un item que fue publicado de la misma manera.";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9099;12;"ítem 1, Estaciones de trabajo PC";"2013-09-20 17:42:02";"Con relación al ítem 1, Estaciones de trabajo PC, realizamos las siguientes consultas: PUNTO 2 - El PBC solicita 45 días de plazo de entrega Con relación al Plazo de Entrega solicitamos extender el mismo a 90 días, teniendo en cuenta que se trata de una gran cantidad de equipos y el 99% de los proveedores locales NO cuenta con esa cantidad de equipos en su stock, especialmente para negocios como la licitación de referencia que solicitan requerimientos muy específicos. De esta forma podrían dar la posibilidad a más oferentes de presentar su oferta.";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9100;13;"ítem 1, Estaciones de trabajo PC";"2013-09-20 17:42:26";"Con relación al ítem 1, Estaciones de trabajo PC, realizamos las siguientes consultas: PUNTO 3 - PROCESADOR: Dos núcleos velocidad de reloj de 3.4 GHz o superior. Solicitamos que sean aceptados equipos con procesadores de dos núcleos, con velocidad de reloj de 3.3 GHz, permitiendo a más oferentes presentar sus ofertas, puesto que la diferencia es mínima y no afectaría el rendimiento del equipo.";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9101;14;"ítem 1, Estaciones de trabajo PC";"2013-09-20 17:42:38";"Con relación al ítem 1, Estaciones de trabajo PC, realizamos las siguientes consultas: PUNTO 4 -TECLADO: Multimedia USB en Español de la misma marca. Solicitamos que sean aceptados equipos con teclado estándar para Windows con conexión USB o PS/2, ya que la mayoría de los fabricantes incluyen en sus equipos los teclados mencionados, no así los teclados multimedia. De esta forma podrían dar la posibilidad a más oferentes de presentar su oferta.";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9102;15;"ítem 1, Estaciones de trabajo PC";"2013-09-20 17:42:56";"Con relación al ítem 1, Estaciones de trabajo PC, realizamos las siguientes consultas: PUNTO 5 - UNIDAD DE DISCO DURO: Disco Duro Sata de 7200 rpm, 500 GB mínimo de capacidad con 1 bahía libre Solicitamos que sean aceptados gabinetes con de capacidad de 1 bahia 5.25"" y 1 bahia 3.5"" y que la bahía libre para disco duro sea considerada opcional. De esta forma podrían dar la posibilidad a más oferentes de presentar su oferta.";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9103;16;"ítem 1, Estaciones de trabajo PC";"2013-09-20 17:43:10";"Con relación al ítem 1, Estaciones de trabajo PC, realizamos las siguientes consultas: PUNTO 6 - Ranuras: 1 PCI Express x16 - 3 PCI Express x1 Solicitamos que sean aceptados equipos con 1 PCI, 2 PCI Express x1 y 1 PCI Express x16 o 1 PCI, 1 PCI Express x1 y 2 PCI Express x16, de esta forma podrían dar la posibilidad a más oferentes de presentar su oferta.";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9104;17;"ítem 1, Estaciones de trabajo PC";"2013-09-20 17:43:25";"Con relación al ítem 1, Estaciones de trabajo PC, realizamos las siguientes consultas: PUNTO 7 - Ranuras: Conector HDMI Solicitamos que sean aceptados equipos con DisplayPort, de esta forma podrían dar la posibilidad a más oferentes de presentar su oferta.";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9105;18;"ítem 7, Notebook";"2013-09-20 17:53:34";"Con relación al ítem 7, Notebook, realizamos las siguientes consultas: ""A fin de dar cumplimiento al Art. 20, Inciso w, Párrafo 2do., de la Ley 2051/03 de Contrataciones Públicas: donde cita textualmente ""Para la participación, contratación o adjudicación en adquisiciones, locaciones, servicios u otras públicas, no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas. Por consiguiente, las Convocantes se abstendrán de solicitar a los oferentes la inscripción en cualquier clase de registros como requisito para participar en los procedimientos de contratación regidos por esta ley, salvo lo dispuesto por el Título Quinto"": Hemos notado que las configuraciones solicitadas son propias de la marca DELL. Solicitamos se revea los siguientes puntos para dar oportunidad a los demás oferentes: PUNTO 1 La entidad solicita: Lector de tarjetas de memoria: 8 en 1 como mínimo La única marca en el mercado que cumple con estos requisitos es la marca DELL. Van los datos: DELL: 8 en 1 HP: 6 en 1 LENOVO: 4 en 1 Claramente, al colocar la frase como mínimo 8 en 1 dejan a fuera a las dos marcas. Solicitamos que sean aceptados equipos con lectores 4 en 1. PUNTO 2 - Batería de ion de litio de 6 celdas (60 Wh) Solicitamos que sean aceptados equipos con baterías de 6 celdas (55 Wh) o superior. DELL: 6 celdas 60 Wh HP: 6 celdas 55 Wh LENOVO: 6 celdas 2,6 Ah";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9106;19;"ítem 7, Notebook";"2013-09-20 17:54:20";"Con relación al ítem 7, Notebook, realizamos las siguientes consultas: - PANTALLA: Pantalla LED de alta definición con antireflejo de 15,6 pulgadas en diagonal (1366 x 768) con capacidad de movimiento de 180 grados. Solicitamos aclaración sobre la capacidad de movimiento de 180 grados.";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9107;20;"ítem 7, Notebook";"2013-09-20 17:54:35";"Con relación al ítem 7, Notebook, realizamos las siguientes consultas: - PUERTOS: 1 puerto combinado para auriculares/micrófono Solicitamos que sean aceptados equipos con un puerto para auricular y un puerto para micrófono, puesto que la mayoría de los fabricantes a nivel mundial producen equipos con esta disposición de puertos.";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9108;21;" ítem 1, Estaciones de trabajo PC";"2013-09-20 17:55:19";"Con relación al ítem 1, Estaciones de trabajo PC, realizamos las siguientes consultas: PUNTO 7 - Ranuras: Conector HDMI Solicitamos que sean aceptados equipos con DisplayPort, de esta forma podrían dar la posibilidad a más oferentes de presentar su oferta.";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9109;22;"Consultas Ítem 1 - Estaciones de Trabajo PC:";"2013-09-20 18:38:57";"1) En el punto Procesador : La convocante solicita dos núcleos de velocidad de reloj de 3.4 GHz o superior.
_Solicitamos que sean aceptados equipos con procesadores de dos núcleos, con velocidad de reloj de 3.3 GHz, permitiendo a más oferentes presentar sus ofertas, puesto que la diferencia es mínima y no afectaría el rendimiento del equipo. 
2) En el punto Ranuras de Expansión: La convocante solicita  1 Ranura PCIe x 16 y 3 Ranuras PCIe x 1.
_Por tratarse de un configuración que está orientada  a una determinada marca, y de tal forma de permitir mayor posibilidad  a mas oferentes de presentar su oferta, solicitamos se acepten equipos con  ranuras 1 PCI, 2 PCI Express x1 y 1 PCI Express x16 o 1 PCI, 1 PCI Express x1, 2 PCI Express x16.
3) En el punto Fuente de Alimentación: La convocante solicita 270 watts como máximo, voltaje de 220 AC y 50 HZ.
_En el mercado nacional se puede  ver  que existen varias marcas que ofrecen en el Formato Micro torre diferentes propuestas con fuentes de alimentación que varian desde 270w hasta 360w,  dichas marcas cuentan con representación y respaldo técnico en nuestro medio.
Por tratarse de un configuración que está orientada  a una determinada marca, y de tal forma a permitir mayor posibilidad  a mas oferentes de presentar su oferta, solicitamos se acepten equipos con  Fuente : 270 Watts o superior.
";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9110;23;"Consultas Ítem 1 - Estaciones de Trabajo PC:";"2013-09-20 18:40:20";"1) En el punto Unidad de Disco Duro: Disco Duro Sata de 7200 rpm, 500 GB. Mínimo de capacidad con 1  bahia libre.
_Solicitamos que sean aceptados gabinetes con de capacidad  de 1 bahia 5.25"" y 1 bahia 3.5"" y que la bahía libre para disco duro sea considerada opcional.
De esta forma podrían dar la posibilidad a más oferentes de presentar su oferta. 

2) En el punto Teclado : La convocante solicita Multimedia en español. Conexión USB de la misma marca de la PC.
_Solicitamos que sean aceptados equipos con teclado estándar para Windows con conexión USB o PS/2, ya que la mayoría de los fabricantes incluyen en sus equipos los teclados mencionados,  no así los teclados multimedia. De esta forma podrían dar la posibilidad a más oferentes de presentar su oferta.
";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9111;24;"Plan de Entrega ";"2013-09-20 18:41:28";"1) En el Plan de entrega para el Ítem 1  Estaciones de Trabajo PC   solicitan 45 días corridos a partir de la recepción de la orden de compra.
_Con relación al Plazo de Entrega solicitamos extender el mismo a 90 días, teniendo en cuenta que se trata de una gran cantidad de equipos y el 99% de los proveedores locales NO cuenta con esa cantidad de equipos en su stock, especialmente para negocios como la licitación de referencia que solicitan requerimientos muy específicos. De esta forma podrían dar la posibilidad a más oferentes de presentar su oferta. 
";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9112;25;"Consultas sobre Muestras.";"2013-09-20 18:43:31";"1) En la Seccion II del Pliego de Bases y condiciones, en el punto 2. Requisitos para calificación Posterior,  la convocante en el inciso expresa lo siguiente  (d) Solicitud de Muestras :

El Comité de Evaluación podrá solicitar las muestras de los bienes ofertados que crea conveniente. Las muestras serán presentadas 48hs posterior a la apertura de sobres, las muestras serán de todos los ítems solicitados, acompañada del listado de muestras presentadas. En caso de no ser presentadas las mismas, en el plazo establecido por el comité, se desestimarán las ofertas del ítem correspondiente.

_  Teniendo en cuenta la magnitud del proyecto en el caso del Item 1  Estaciones de Trabajo PC, los equipos serán manufacturados y ensamblados específicamente para este proyecto, por tal motivo se solicita no sea requerido las muestras del producto ofertado. 
";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9113;26;"  Consultas Ítem 1 - Estaciones de Trabajo PC:";"2013-09-20 19:03:27";"Las consultas sobre las estaciones de trabajo estan expresadas en el archivo Adjunto.";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9114;27;"  Consultas Ítem 1 - Estaciones de Trabajo PC:";"2013-09-20 19:04:36";"Las consultas sobre las estaciones de Trabajo estan expresadas en el archivo adjunto.";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9115;28;"Consulta No. 1, ID No. 261657, 1000 PCs - Ítem 1";"2013-09-21 08:53:12";"Al COMPARAR las Especificaciones Técnicas exigidas en las 1000 PCs del ITEM 1 con las exigidas  por la CSJ en la SBE-LPN con ID No. 256646 (ITEM 1) para la provisión de 510 PCs con UPSs fácilmente se puede apreciar que son MUY SIMILARES, es decir, solamente la marca DELL las cumple. Es importante mencionar que la DNCP vía la Resolución No. 2073/13 de fecha 16/09/2013 ANULO el proceso con relación al ítem 1 que consistía en 510 PC con UPS, porque se ha demostrado el direccionamiento de las especificaciones hacia la marca DELL. Es decir así como están redactadas las especificaciones técnicas del  ítem 1, para las 1000 PCs, no se da ninguna posibilidad de participar a otras marcas o a otras empresas que no fuera la distribuidora DELL en Paraguay, limitando de manera sustancial la cantidad de participantes, en total contraposición al Art.20 de la Ley 2051. Con lo expuesto en la presente Consulta, solicitamos a la Convocante reformular las especificaciones de las 1000 PCs  del Ítem 1 en por lo menos los siguientes puntos: a) Fuente de 320Watts como máximo; b) Teclado USB o PS/2 estándar; c) Gabinete con ranura para bloqueo de chasis con candado de material reforzado incluido; d) Eliminar la exigencia ENERGY STAR por ser una norma que aplica en Estados Unidos de Norteamérica exclusivamente; e) Procesador de 3.20Ghz o superior; f) 2 Parlantes multimedia externos con alimentación USB o Parlantes incorporados en el Monitor; g) NORMAS y CERTIFICACIONES: Si los PCs fueren fabricados o ensamblados en Paraguay, las normas y certificaciones mencionadas NO serán exigidas; h) Ranuras de expansión: 2 PCIe x16, 1 PCle x1 y 1PCI, o bien 1 PCI, 2 PCIe x1 y 1 PCIe x16 o cualquier combinación de ellos; i) Certificación ISO 9001 de ensamblaje o manufactura, con el solo objeto de NO limitar el número de participantes; En caso contrario formularemos la protesta correspondiente, bajo el amparo del categórico antecedente de la Res. 2.073/13 de la DNCP. FAVOR ACLARAR.";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9116;29;"Consulta No. 2, ID No. 261657, 1000 UPSs - Ítem 2";"2013-09-21 08:54:49";"Dado que es fácilmente comprobable (viendo el PDF que se adjunta) que las especificaciones técnicas de los 1000 UPS exigidas son un copiar y pegar del UPS de la marca KEHUA, modelo Mini-guard 1000L así como una copia de las especificaciones exigidas  por la CSJ en la SBE-LPN con ID No. 256646 (ITEM 1). Si bien la Convocante podrá responder, como acontecido en la SBE-LPN con ID No. 256646, que las exigencias son mínimas que se deberán cumplir, es decir UPSs con valores superiores podrán competir dando cumplimiento a los requerimientos solicitado en el PBC. Comprenderá la Convocante que al tratarse de una SUBASTA A LA BAJA eso es IMPOSIBLE y al estar 100% direccionadas las especificaciones a la marca KEHUA, no se brinda posibilidad de participación a otras marcas (tal como sucedió precisamente en la SBE-LPN con ID No. 256646 en donde solamente hubo dos oferentes en el Lote 1, cuya adjudicación fuera anulada por la DNCP vía la Resolución No. 2073/13). Con lo expuesto en la presente Consulta, solicitamos a la Convocante reformular las especificaciones de las 1000 UPSs  del Ítem 2 en por lo menos los siguientes puntos: a) Potencia de salida: 500 watts / 800VA o superior garantizado a la Convocante una AUTONOMÍA MÍNIMA de 20 Minutos con 130Vatios de Carga que es la carga típica de una PC con Monitor LCD de 19; b) Rango de tensión de entrada: 180-280 V sin entrar en batería; c) Regulador de voltaje AVR; d) Tipo de batería: cantidad: 12 V x 7 Ah x 2 o superior; e) Tomas de reserva: IEC 320 C13 (4) y Sobre tensión (2); f) Protección de la línea de Datos Ethernet GIGABIT; g) Protección de la línea de Datos Telefónicos, h) Aprobaciones o Certificaciones:  Seguridad IEC 62040-1-1; EMC EN 50091-2 Clase A o su equivalente CISPR 22; EMC IEC 61000-3-2 (protección contra las Harmónicas); EMC IEC 61000-4-2 (protección contra descargas eléctricas); EMC IEC 61004-4-2 (Protección contra disturbios inducidos por Frecuencias de Radio) con el solo objeto de NO limitar el número de participante, caso contrario nos veremos obligados a formular protesta contra el PBC, dado el contundente argumento de la Res. 2.073/13.
";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9117;30;"item 1";"2013-09-21 08:56:31";"PROCESADOR: Cuatro núcleos velocidad de reloj de 3.3 GHz o superior. Solicitamos que sean aceptados equipos con procesadores de cuatro núcleos, con velocidad de reloj de 3.2 GHz con la tecnología de incremento dinámico de velocidad capaz de aumentar la velocidad de reloj hasta 3.6 GHz. El incremento dinámico es una tecnología que integran los procesadores de última generación. Esta tecnología regula la velocidad del reloj del CPU y la incrementa en la medida que el equipo así lo requiera. Consideramos que el procesador que estamos solicitando sea aceptado es superior ya que puede incrementar su velocidad hasta 3.6 GHz.
";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9118;31;"ítem 1";"2013-09-21 08:58:03";"TECLADO Multimedia en español. Conexión USB. Solicitamos modificar esta exigencia, ya que UNICAMENTE DELL PUEDE CUMPLIR CON ESTE REQUERIMIENTO. Solicitamos que sean aceptados equipos con teclado estándar con conector PS/2 o USB.
";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9119;32;"ítem 1";"2013-09-21 08:59:41";"2 Parlantes multimedia externos con alimentación USB. Solicitamos modificar esta exigencia, ya que no afecta en nada el sonido. Solicitamos que sean aceptados equipos con 2 Parlantes multimedia externos con alimentación USB o PS/2 y también se aceptan parlantes incorporados en el Monitor que ahorran valioso espacio en los escritorios de los usuarios.
";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9120;33;"Ítem  1";"2013-09-21 09:00:46";"Se solicita Computadoras del Tipo Mini Torre y además que cada equipo cuente con Fuente de Alimentación: 275 Watt como máximo, Voltaje de 220 AC y 50 Hz. original de fábrica con certificación ENERGY STAR. Las Computadoras del Tipo Mini Torre con Fuente de 275 Watt como máximo, son solamente cumplidas por la marca DELL, por lo que está característica limita de manera agresiva la participación de otras marcas de computadoras y por lo tanto de posibles oferentes que no comercialicen la marca mencionada anteriormente. Por lo expuesto, solicitamos la modificación de este requerimiento, permitiéndose la cotización de Computadoras Personales con Fuente de Alimentación de 320 Watt como máximo, Voltaje de 220 AC y 50 Hz. original de fábrica y se solicita ELIMINAR la exigencia de certificación ENERGY STAR, por ser una norma exigible y aplicable sólo en los Estados Unidos de Norteamérica y no en Paraguay. Además, solicitamos se aclare la necesidad y justificación técnica de estos requisitos anticompetitivos.
";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
9121;34;"Ítem  1  1000 Computadoras (PS's)";"2013-09-21 09:02:09";"1000 PCs se solicita que la Computadoras cuente con certificaciones ISO  9001:2008; - ISO 14001:2004 y el certificado deberá ser como mínimo de manufactura, no se aceptarán certificados de ensamblaje de equipos. Esta exigencia se contrapone en su totalidad con lo publicado en el PORTAL de la DNCP el día 10 Septiembre 2013 a las 14:29 bajo el título Se busca dar preferencia a la Industria Nacional y continua diciendo que La Dirección Nacional de Contrataciones Públicas (DNCP) y la Administración Nacional de Electricidad participaron este  lunes 9 del corriente en el primer  encuentro entre entidades y el sector privado, convocado por el Ministerio de Industria y Comercio (MIC). En la reunión  buscaron alternativas a ser implementadas para facilitar la participación de las industrias nacionales en las licitaciones que éste y otros entes estatales convocan. El Director de la DNCP, Abog. Pablo Seitz mencionó el evento como muy positivo en el sentido que con esto el gobierno está demostrando la intención que tiene de generar puestos de trabajo, darle posibilidad a industrias nacionales para que puedan participar  y trabajar en igualdad de condiciones como cualquier otro ofertante internacional. Con lo expresado solicitamos ELIMINAR esta exigencia sobre todo considerando que la certificación ISO 14001:2008 es ambiental y no tiene nada que ver con la calidad de los equipos. La certificación ISO 9001:2008 es sobre procesos no del producto. Además, solicitamos se aclare la necesidad y justificación técnica de estos requisitos anticompetitivos. Favor Aclarar.
";sbe;2013-10-03;"ADECUARSE A ADENDA N° 4"
