slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
200696-cesar-hermes-bogado-sosa-1;CD-30121-10-20068;"2010-12-31 09:56:58.956858";200696;"CONSTRUCCION DE ALCANTARILLADO";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14950000;PYG;Guaraníes;;"2010-12-31 09:56:59"
197917-cesar-hermes-bogado-sosa-1;CD-30121-10-20085;"2010-12-31 10:06:21.25913";197917;"CONSTRUCCION DEL PASEO BICENTENARIO";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28500000;PYG;Guaraníes;;"2010-12-31 10:06:21"
342179-cesar-hermes-bogado-sosa-1;CD-30123-18-157834;"2018-07-06 09:35:07.4";342179;"CONSTRUCCION DE EMPEDRADO CAMINO A LA ESCUELA BAS. Nº 2883 AUGUSTO ROA BASTOS";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130862000;PYG;Guaraníes;;"2018-05-21 10:42:31"
347738-cesar-hermes-bogado-sosa-3;CD-30123-18-156776;"2018-06-13 12:11:07.3";347738;"CONSTRUCCION DE EMPEDRADO EN PIRAPO'I Y ACCESO A RAMAL Bº SAN LORENZO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35922500;PYG;Guaraníes;;"2018-06-01 08:10:51"
348754-cesar-hermes-bogado-sosa-1;CD-30123-18-157835;"2018-07-06 09:35:38.872";348754;"CONSTRUCCION DE EMPEDRADO ACCESO ITAPUA POTY HASTA CRUCE BONITO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149889750;PYG;Guaraníes;;"2018-07-03 11:02:48"
348755-cesar-hermes-bogado-sosa-1;CD-30123-18-158196;"2018-07-17 15:46:39.026";348755;"CONSTRUCCION DE EMPEDRADO ACCESO A LA ESCUELA AUGUSTO ROA BASTO HASTA EL CRUCE PIRO'Y";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37977400;PYG;Guaraníes;;"2018-07-06 07:35:09"
356182-cesar-hermes-bogado-sosa-1;CD-30123-19-171605;"2019-05-23 14:38:59.652";356182;"CONSTRUCCION DE EMPEDRADO ACCESO PRINCIPAL A ITAPUA POTY. SEGUNDO LLAMADO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23828800;PYG;Guaraníes;;"2019-05-17 17:11:01"
363962-cesar-hermes-bogado-sosa-1;CD-30123-19-171603;"2019-05-23 14:36:11.546";363962;"CONSTRUCCION DE VIVERO MUNICIPAL EN SAN BUENAVENTURA. -";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2019-05-17 17:37:13"
364346-cesar-hermes-bogado-sosa-1;CD-30123-19-172160;"2019-06-03 15:54:44.632";364346;"CONSTRUCCION DE EMPEDRADO EN TRAMO ACCESO AL CENTRO URBANO CALLES GRAL. EUGENIO A. GARAY Y JUAN E. OLEARY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97449920;PYG;Guaraníes;;"2019-05-23 17:16:16"
364627-cesar-hermes-bogado-sosa-1;CD-30123-19-172153;"2019-06-03 15:47:18.784";364627;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE EL ACCESO PRINCIPAL - ITAPUA POTY SAN BUENAVENTURA - BARRIO SAN MIGUEL ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151950000;PYG;Guaraníes;;"2019-05-23 17:24:20"
