slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
248819-adquisicion-materiales-construccion;248819;"Adquisición de Materiales de Construcción";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2013-03-07 12:24:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98700000
251308-cd-n-05-13-construccion-empedrado-adyacente-avenida-japon-2do-llamado;251308;"CD  Nº 05/13,  PARA  LA CONSTRUCCIÓN DE EMPEDRADO ADYACENTE A AVENIDA JAPON - 2DO LLAMADO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-05 11:43:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54700000
267476-adquisicion-materiales-construccion;267476;"Adquisición de Materiales de Construcción";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-07-25 08:28:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97280000
342179-construccion-empedrado-camino-escuela-bas-n-2883-augusto-roa-bastos-1;342179;"CONSTRUCCION DE EMPEDRADO CAMINO A LA ESCUELA BAS. Nº 2883 AUGUSTO ROA BASTOS";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-21 10:42:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131112000
347738-construccion-empedrado-pirapo-i-acceso-ramal-b-san-lorenzo-1;347738;"CONSTRUCCION DE EMPEDRADO EN PIRAPO'I Y ACCESO A RAMAL Bº SAN LORENZO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-01 08:10:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
348754-construccion-empedrado-acceso-itapua-poty-cruce-bonito-1;348754;"CONSTRUCCION DE EMPEDRADO ACCESO ITAPUA POTY HASTA CRUCE BONITO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-03 11:02:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
348755-construccion-empedrado-acceso-escuela-augusto-roa-basto-cruce-piro-y-1;348755;"CONSTRUCCION DE EMPEDRADO ACCESO A LA ESCUELA AUGUSTO ROA BASTO HASTA EL CRUCE PIRO'Y";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-06 07:35:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38000000
349183-construccion-empedrado-san-buenaventura-centro-urbano-1;349183;"CONSTRUCCION DE EMPEDRADO EN SAN BUENAVENTURA, CENTRO URBANO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-06 07:38:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
348941-construccion-enripiado-barrio-ramal-san-lorenzo-1;348941;"CONSTRUCCION DE ENRIPIADO EN EL BARRIO RAMAL - SAN LORENZO.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-17 12:32:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
356182-construccion-empedrado-acceso-principal-itapua-poty-segundo-llamado-1;356182;"CONSTRUCCION DE EMPEDRADO ACCESO PRINCIPAL A ITAPUA POTY. SEGUNDO LLAMADO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-17 17:11:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27754800
