id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
PUcW%2BhUgFco%3D;690580;;"informe de administrador de contrato";2022-02-04;2022-02-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qsmZTq9NKjI%3D;690580;;"informe de administrador de contrato";2022-02-04;2022-02-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
mIcZZinDbNM%3D;690580;;"informe de administrador de contrato";2022-02-21;2022-02-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
vxjTxPWP6xc%3D;690580;;"informe de administrador de contrato";2022-03-14;2022-03-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
r%2FFnEDM5Zm4%3D;690580;;"informe de administrador de contrato";2022-03-28;2022-03-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
CQnWoQDkYQY%3D;690580;;"informe de administrador de contrato";2022-03-14;2022-03-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ZXqt6EZ9jnY%3D;690580;;"informe de administrador de contrato";2022-03-02;2022-03-02;;1;IC;Informe;contrato_detalle_entregable;Acta;1
QWRMBVXHyAU%3D;690580;;"informe de administrador de contrato";2022-04-05;2022-04-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
mVIHaOOZu6M%3D;690580;;"informe de administrador de contrato";2022-05-02;2022-05-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
P51jpLZTKIU%3D;690580;;"informe de administrador de contrato";2022-06-02;2022-06-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
QfCT70wLiSY%3D;690580;;"informe de administrador de contrato";2022-07-04;2022-07-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Jux9sZO1JPw%3D;690580;;"informe de administrador de contrato";2022-08-03;2022-08-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
q1m4MeSgCHM%3D;690580;;"informe de administrador de contrato";2022-09-06;2022-09-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
QoyP6Mmme8Y%3D;690580;;"informe de administrador de contrato";2022-10-07;2022-10-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
l8k1H6RwdZA%3D;690580;;"informe de administrador de contrato";2022-11-07;2011-11-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
lwtO1pVWAeo%3D;690580;;"informe de administrador de contrato";2022-12-12;2022-12-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
G9xvlUQQhU8%3D;690580;;"informe de administrador de contrato";2022-12-30;2022-12-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
rvHNd9C7KoU%3D;690580;;"informe de administrador de contrato";2023-02-06;2023-02-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ldy0l%2Ftgnhk%3D;690580;;"informe de administrador de contrato";2023-03-06;2023-03-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
rdy6pN7jWOo%3D;690580;;"informe de administración";2023-03-31;2023-03-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ToFcgwWXge0%3D;690580;;"informe de administración";2023-05-08;2023-05-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
bW90kJepLAo%3D;690580;;"informe de administrador";2023-06-05;2023-06-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
jQSaxLLlhJI%3D;690580;;"informe de administrador de contrato";2023-07-05;2023-07-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qtfJbCyvM6s%3D;690580;;"informe de administrador de contrato";2023-08-02;2023-08-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
mFMM9eYW84I%3D;690580;;"informe de administrador de contrato";2023-09-05;2023-09-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
kftP3uOfjNs%3D;690580;;"informe de administrador";2023-10-05;2023-10-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
pR56Pv12zF8%3D;690580;;"informe de administrador";2023-11-06;2023-11-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
QYsHEhmfSCE%3D;690580;;"informe de administrador";2023-12-06;2023-12-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
bv%2BY3xZFdng%3D;690580;;"informe de administrador";2024-01-15;2024-01-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
