slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156823-tape-pyta-sa-5;CE-12003-10-0018;"2010-02-26 00:00:00";156823;"ADQUISICION DE ALIMENTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1413913200;PYG;Guaraníes;;"2010-02-26 15:47:38"
154650-tape-pyta-sa-14;LP-12005-10-53478;;154650;"ADQ. DE ALIMENTOS PARA PERSONAS Y ANIMALES  AD REF";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3125000;PYG;Guaraníes;;"2010-03-09 00:00:00"
156194-tape-pyta-sa-8;CO-12005-10-53347;;156194;"Adq. de Productos Alimenticios-Base Area Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131820000;PYG;Guaraníes;;"2010-03-17 00:00:00"
187992-tape-pyta-sa-3;CE-12009-10-0106;"2010-03-23 12:49:46.162195";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";547110000;PYG;Guaraníes;;"2010-03-23 12:49:46"
155020-tape-pyta-sa-17;LP-12009-10-1024;"2010-04-28 12:32:21.952146";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6235040000;PYG;Guaraníes;;"2010-04-28 12:32:22"
188207-tape-pyta-sa-6;LP-12005-10-3494;"2010-06-10 11:37:22.451423";188207;"Adquisición de Productos Alimenticios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";825222600;PYG;Guaraníes;;"2010-06-10 11:37:22"
202737-tape-pyta-sa-1;CE-12003-10-9193;"2010-08-27 11:43:02.79073";202737;"ADQUISICIÓN CARNE VACUNA FRESCA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3700024300;PYG;Guaraníes;;"2010-08-27 11:43:03"
188214-tape-pyta-sa-17;LP-12003-10-11574;"2010-10-06 10:32:00.685877";188214;"Adquisición de Alimentos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";394479000;PYG;Guaraníes;1;"2010-10-04 11:11:01"
201104-tape-pyta-sa-7;LP-24001-10-16724;"2010-12-01 08:39:55.159436";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2059140300;PYG;Guaraníes;;"2010-11-30 13:17:25"
203708-tape-pyta-sa-10;LP-12009-10-18285;"2010-12-10 12:18:15.751224";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2529872000;PYG;Guaraníes;;"2010-12-10 12:18:16"
