id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFppElzhx0vQNhcWa8vNDyW%2B8xEMKcDB%2BkMqJb8ThnBtte1%2Fvkxh9uIa;ministerio-hacienda;305;"Ministerio de Hacienda";273474;"ADQUISICIÓN DE INSUMOS PARA IMPRESORAS";001-001-0001000;;1814400;1814400;PYG;Guaraníes;2015-04-13;27681
idbptbVRhFppElzhx0vQNhcWa8vNDyW%2B8xEMKcDB%2BkO8s7hDsoQVy%2B1%2Fvkxh9uIa;ministerio-hacienda;305;"Ministerio de Hacienda";273474;"ADQUISICIÓN DE INSUMOS PARA IMPRESORAS";001-001-0001002;;4076832;4076832;PYG;Guaraníes;2015-04-13;27681
idbptbVRhFppElzhx0vQNhcWa8vNDyW%2B8xEMKcDB%2BkOG8625KBj05JFmjJavbqDq;ministerio-hacienda;305;"Ministerio de Hacienda";273474;"ADQUISICIÓN DE INSUMOS PARA IMPRESORAS";001-001-0000999;;1150368;1150368;PYG;Guaraníes;2015-03-31;10124
idbptbVRhFppElzhx0vQNhcWa8vNDyW%2B8xEMKcDB%2BkOiSWjQ65%2BwHZFmjJavbqDq;ministerio-hacienda;305;"Ministerio de Hacienda";273474;"ADQUISICIÓN DE INSUMOS PARA IMPRESORAS";001-001-0001001;;4230144;4230144;PYG;Guaraníes;2015-03-31;10124
idbptbVRhFppElzhx0vQNhcWa8vNDyW%2B8xEMKcDB%2BkOEIAm%2BzTQuW5FmjJavbqDq;ministerio-hacienda;305;"Ministerio de Hacienda";273474;"ADQUISICIÓN DE INSUMOS PARA IMPRESORAS";001-001-0001003;;453408;453408;PYG;Guaraníes;2015-03-31;10124
idbptbVRhFppElzhx0vQNhcWa8vNDyW%2B8xEMKcDB%2BkPenlOYmZHApJFmjJavbqDq;ministerio-hacienda;305;"Ministerio de Hacienda";273474;"ADQUISICIÓN DE INSUMOS PARA IMPRESORAS";001-001-0001007;;27463152;27463152;PYG;Guaraníes;2015-03-31;10124
idbptbVRhFppElzhx0vQNhcWa8vNDyW%2B8xEMKcDB%2BkPIQ5M54tO%2BEewoFmVUvYi8;ministerio-hacienda;305;"Ministerio de Hacienda";273474;"ADQUISICIÓN DE INSUMOS PARA IMPRESORAS";001-001-0001022;;16201536;16201536;PYG;Guaraníes;2015-03-31;13298
idbptbVRhFppElzhx0vQNhcWa8vNDyW%2B8xEMKcDB%2BkMlJ0z%2BK%2ByeLOwoFmVUvYi8;ministerio-hacienda;305;"Ministerio de Hacienda";273474;"ADQUISICIÓN DE INSUMOS PARA IMPRESORAS";001-001-0001025;;24215472;24215472;PYG;Guaraníes;2015-03-31;13298
idbptbVRhFppElzhx0vQNhcWa8vNDyW%2B8xEMKcDB%2BkNyJEdfnfks6%2BwoFmVUvYi8;ministerio-hacienda;305;"Ministerio de Hacienda";273474;"ADQUISICIÓN DE INSUMOS PARA IMPRESORAS";001-001-0001026;;36438192;36438192;PYG;Guaraníes;2015-03-31;13298
idbptbVRhFppElzhx0vQNhcWa8vNDyW%2B8xEMKcDB%2BkPPX%2Fj2TrBkGOwoFmVUvYi8;ministerio-hacienda;305;"Ministerio de Hacienda";273474;"ADQUISICIÓN DE INSUMOS PARA IMPRESORAS";001-001-0001027;;43999728;43999728;PYG;Guaraníes;2015-03-31;13298
idbptbVRhFppElzhx0vQNhcWa8vNDyW%2B8xEMKcDB%2BkM3HyvYFNiAw%2BwoFmVUvYi8;ministerio-hacienda;305;"Ministerio de Hacienda";273474;"ADQUISICIÓN DE INSUMOS PARA IMPRESORAS";001-001-0001029;;56106048;56106048;PYG;Guaraníes;2015-03-31;13298
idbptbVRhFppElzhx0vQNhcWa8vNDyW%2B8xEMKcDB%2BkOONG33V%2Bq2YAtmmVuQV%2Bkq;ministerio-hacienda;305;"Ministerio de Hacienda";273474;"ADQUISICIÓN DE INSUMOS PARA IMPRESORAS";001-001-0001005;;21739680;21739680;PYG;Guaraníes;2015-03-12;10127
