id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoOTWtYUYoZ2JdnckWvCZrmYy3eBEAFL6K%2FZ7GPi4N1yuuHIIzjblij;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000001;;5500000;5500000;PYG;Guaraníes;2013-09-09;99443
idbptbVRhFoOTWtYUYoZ2JdnckWvCZrmYy3eBEAFL6KlF8EkdDa3fxpAFNsJz8PJ;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000014;;5500000;5500000;PYG;Guaraníes;2013-08-06;86869
idbptbVRhFoOTWtYUYoZ2JdnckWvCZrmYy3eBEAFL6JLQiRzExVg7UEWxRbaFnV%2B;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000013;;5500000;5500000;PYG;Guaraníes;2013-07-05;73542
idbptbVRhFoOTWtYUYoZ2JdnckWvCZrmYy3eBEAFL6LNduBgdnzeiYjdMHAvtNbR;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000012;;5500000;5500000;PYG;Guaraníes;2013-06-06;58452
idbptbVRhFoOTWtYUYoZ2JdnckWvCZrmYy3eBEAFL6LWdlsB9ZS4Uky3aXgB5qvZ;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000011;;5500000;5500000;PYG;Guaraníes;2013-05-13;46457
idbptbVRhFoOTWtYUYoZ2JdnckWvCZrmYy3eBEAFL6Ii5PFcUpeV8NJtNOGlGimH;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000010;;5500000;5500000;PYG;Guaraníes;2013-04-05;31873
idbptbVRhFoOTWtYUYoZ2JdnckWvCZrmYy3eBEAFL6Kp34VysEHvtal8onwCfnwt;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000009;;5500000;5500000;PYG;Guaraníes;2013-03-15;20687
idbptbVRhFoOTWtYUYoZ2JdnckWvCZrmYy3eBEAFL6J2IQXfFWSKEk%2FCBFj96LqJ;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000008;;5500000;5500000;PYG;Guaraníes;2013-03-06;18358
idbptbVRhFoOTWtYUYoZ2JdnckWvCZrmYy3eBEAFL6KxDUddfQsg1QnEp7fjYOAL;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000005;;5500000;5500000;PYG;Guaraníes;2012-12-11;136455
idbptbVRhFoOTWtYUYoZ2JdnckWvCZrmYy3eBEAFL6KY18jUUNrdYd%2FcA7ucZwCW;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000004;;5500000;5500000;PYG;Guaraníes;2012-11-13;120470
idbptbVRhFoOTWtYUYoZ2JdnckWvCZrmYy3eBEAFL6LxcH74AMDPrjVUjPm%2BaP%2FB;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000003;;5500000;5500000;PYG;Guaraníes;2012-10-08;107907
idbptbVRhFoOTWtYUYoZ2JdnckWvCZrm9EvncUPVcJZp3L6tz2Yq1A%3D%3D;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";0000002;;5500000;5500000;PYG;Guaraníes;2012-09-11;93973
idbptbVRhFoOTWtYUYoZ2JdnckWvCZrmYy3eBEAFL6Jq88tv43XbR4Mv4I%2FnnXKX;ministerio-hacienda;305;"Ministerio de Hacienda";240745;"SERVICIOS DE CONSULTORIA PARA LA DIGITACION Y SOPORTE INFORMATICO PARA LA DIRECCION DE PENSIONES NO CONTRIBUTIVAS";001-001-0000001;;5500000;5500000;PYG;Guaraníes;2012-08-14;78371
