id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6JnaCfDVC6fRhitlejmdUaY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002723;;79470;79470;PYG;Guaraníes;2011-12-29;126511
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6K%2Funvwvn9wXBitlejmdUaY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002733;;52980;52980;PYG;Guaraníes;2011-12-29;126511
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6KV7ml6ULCdc3WdVLqokDqq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002321;;454900;454900;PYG;Guaraníes;2011-10-13;81769
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6JyXdvbiVN6cXWdVLqokDqq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002459;;43573;43573;PYG;Guaraníes;2011-10-13;81769
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6IGHWQsdRJt7nJULD9HYSeC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002465;;227450;227450;PYG;Guaraníes;2011-10-13;81770
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6IzwsvrvBUGL3JULD9HYSeC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002473;;46931;46931;PYG;Guaraníes;2011-10-13;81770
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6L%2F60nnQWCwn3JULD9HYSeC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002475;;227450;227450;PYG;Guaraníes;2011-10-13;81770
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6KdpA80TTbjanWdVLqokDqq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002488;;43573;43573;PYG;Guaraníes;2011-10-13;81769
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6I637RV0tOhDDY6UQkShikm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002574;;48596;48596;PYG;Guaraníes;2011-10-13;84425
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6KrLEJnIAifokhj2qAGt0tx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002575;;2067944;2067944;PYG;Guaraníes;2011-10-13;84422
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6IDlLCOQvjuvUhj2qAGt0tx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002576;;58002;58002;PYG;Guaraníes;2011-10-13;84422
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6Jh0hSqmtstTEhj2qAGt0tx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002577;;680304;680304;PYG;Guaraníes;2011-10-13;84422
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6JcqzrYJ%2BnmEwD%2Bpu8CcGg%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002578;;87146;87146;PYG;Guaraníes;2011-10-13;84419
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6KOd8NPyRpuggD%2Bpu8CcGg%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002579;;95527;95527;PYG;Guaraníes;2011-10-13;84419
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6L1IxLGg0uqdAD%2Bpu8CcGg%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002580;;454900;454900;PYG;Guaraníes;2011-10-13;84419
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6K%2FtyJ0XeIaY9l1plq9a6wo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002581;;989550;989550;PYG;Guaraníes;2011-10-13;84418
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6Jrk1DZj%2Ba1o9l1plq9a6wo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002582;;91830;91830;PYG;Guaraníes;2011-10-13;84418
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6K%2FuYZaY6S6y9l1plq9a6wo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002583;;641900;641900;PYG;Guaraníes;2011-10-13;84418
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6IrqYT3%2FkZzkDFm4uFg1Pvg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002585;;195608;195608;PYG;Guaraníes;2011-10-13;84414
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6LvYjBTJp46XTFm4uFg1Pvg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002586;;58897;58897;PYG;Guaraníes;2011-10-13;84414
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6IKKAmi0GW%2BzzFm4uFg1Pvg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002588;;29890;29890;PYG;Guaraníes;2011-10-13;84414
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6L0i6qChXSVhDY6UQkShikm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002590;;480060;480060;PYG;Guaraníes;2011-10-13;84425
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6LAgQQQGPdqvzY6UQkShikm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002591;;23380450;23380450;PYG;Guaraníes;2011-10-13;84425
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6ISJrCV3Zu5efiV%2Bsa%2BnKwy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002247;;641900;641900;PYG;Guaraníes;2011-10-12;80339
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6JD1ci2Waj0GiGMsHk0nVFx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002258;;95527;95527;PYG;Guaraníes;2011-10-12;80338
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6IFTH%2B4caYgbCGMsHk0nVFx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002259;;87146;87146;PYG;Guaraníes;2011-10-12;80338
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6L87RX1mvBsIviV%2Bsa%2BnKwy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002267;;23380450;23380450;PYG;Guaraníes;2011-10-12;80339
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6JoGxSjkm6BqSGMsHk0nVFx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002268;;454900;454900;PYG;Guaraníes;2011-10-12;80338
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6KCXrD36ftvkGWoAZMa%2Fisi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002325;;87146;87146;PYG;Guaraníes;2011-10-12;80314
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6JeyZu2xHnC6AORf81rqBEj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002339;;58002;58002;PYG;Guaraníes;2011-10-12;80315
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6KCsB327E%2FBNrRLL%2FyqoHnK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002458;;29001;29001;PYG;Guaraníes;2011-09-16;75219
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6KNtSXE9tnUJbRLL%2FyqoHnK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002462;;989550;989550;PYG;Guaraníes;2011-09-16;75219
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6LHYnKTYKGbLG5v7%2B5B6XAi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002463;;45915;45915;PYG;Guaraníes;2011-09-16;75253
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6LcFci6AY6VcDgZPJSfIdgZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002466;;320950;320950;PYG;Guaraníes;2011-09-16;75244
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6K9bx0ooaDg5%2F%2FNMx9Mtblu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002468;;11690225;11690225;PYG;Guaraníes;2011-09-16;75232
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6LnZKjbbz07P%2F%2FNMx9Mtblu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002470;;29001;29001;PYG;Guaraníes;2011-09-16;75232
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6J1RwQVuu65tXCZiEebToGX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002471;;253544;253544;PYG;Guaraníes;2011-09-16;75256
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6JYyJjL%2B%2BrDJTgZPJSfIdgZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002478;;45915;45915;PYG;Guaraníes;2011-09-16;75244
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6L7kW%2BqIUrVKzgZPJSfIdgZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002479;;29007;29007;PYG;Guaraníes;2011-09-16;75244
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6Jv%2FBJOteLRPf%2FNMx9Mtblu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002481;;320950;320950;PYG;Guaraníes;2011-09-16;75232
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6Kc0ev3UuBhh25v7%2B5B6XAi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002484;;195608;195608;PYG;Guaraníes;2011-09-16;75253
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6KveYZKqQ2%2FGm5v7%2B5B6XAi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002487;;249072;249072;PYG;Guaraníes;2011-09-16;75253
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6JehBaMXXU%2FbbRLL%2FyqoHnK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002491;;11690225;11690225;PYG;Guaraníes;2011-09-16;75219
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6Lja%2Bjqtuhb%2Bc71qfhK%2FLyu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002317;;391216;391216;PYG;Guaraníes;2011-08-23;62000
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6Ljex0Z2hC8wc71qfhK%2FLyu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002319;;91830;91830;PYG;Guaraníes;2011-08-23;62000
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6L%2BH9WEqDy4ULhR%2FAZyNNr1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002323;;95527;95527;PYG;Guaraníes;2011-08-23;61991
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6JJUAImHuYGabhR%2FAZyNNr1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002327;;1979100;1979100;PYG;Guaraníes;2011-08-23;61991
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6KxpgMet1du4bhR%2FAZyNNr1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002331;;641900;641900;PYG;Guaraníes;2011-08-23;61991
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6J%2BXj7jYN4b%2FlLjwXauyZ8s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002333;;58897;58897;PYG;Guaraníes;2011-08-23;61992
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6IVQKQTY72XIFLjwXauyZ8s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002335;;502616;502616;PYG;Guaraníes;2011-08-23;61992
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6IdPVdAZOKfSFLjwXauyZ8s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002338;;23380450;23380450;PYG;Guaraníes;2011-08-23;61992
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6KgSjuiAoWqdPdw8GBFjpRE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002245;;58897;58897;PYG;Guaraníes;2011-07-20;51340
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6Jp%2FqkC55ETlxXgGOH3vDpk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002249;;91830;91830;PYG;Guaraníes;2011-07-20;51335
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6LUzu3UFXS%2FxBXgGOH3vDpk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002251;;1979100;1979100;PYG;Guaraníes;2011-07-20;51335
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6JFwWJdAg50PPdw8GBFjpRE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002253;;58002;58002;PYG;Guaraníes;2011-07-20;51340
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6IlElLnsQjMXhXgGOH3vDpk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002256;;502616;502616;PYG;Guaraníes;2011-07-20;51335
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6IP4FZ5f5JvQfdw8GBFjpRE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002261;;391216;391216;PYG;Guaraníes;2011-07-20;51340
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6LRw2ttAFzyzVHnLdyYPlHk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002178;;95527;95527;PYG;Guaraníes;2011-07-18;48078
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6LusX6HeAYbwlHnLdyYPlHk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002182;;454900;454900;PYG;Guaraníes;2011-07-18;48078
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6IfjX4LYWv0bOuKNgtWtRC8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002170;;87146;87146;PYG;Guaraníes;2011-06-22;37838
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6IraVPPsS8kU1%2BgvW%2BPtpqx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002144;;180000;180000;PYG;Guaraníes;2011-06-17;37914
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6JV1VOSyflt%2FeQjt42k3Sod;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002150;;180000;180000;PYG;Guaraníes;2011-06-17;39121
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6KPAwnKNvn4nwiapo80MJSz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002168;;58002;58002;PYG;Guaraníes;2011-06-17;37835
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6KiWl%2FETIme%2Bh0jaLgCkQQL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002172;;58897;58897;PYG;Guaraníes;2011-06-17;37831
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6JKYYb0abLomx0jaLgCkQQL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002174;;641900;641900;PYG;Guaraníes;2011-06-17;37831
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6IPhvzoOQlOssbFBcTrHxsq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002176;;91830;91830;PYG;Guaraníes;2011-06-17;37827
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6LFYo6740VfnB0jaLgCkQQL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002180;;502616;502616;PYG;Guaraníes;2011-06-17;37831
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6IAR9W825Y8VMbFBcTrHxsq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002184;;391216;391216;PYG;Guaraníes;2011-06-17;37827
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6IU9kYOn78kGMbFBcTrHxsq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002186;;1979100;1979100;PYG;Guaraníes;2011-06-17;37827
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6K%2B6W%2Bj3x3NOAiapo80MJSz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002188;;23380450;23380450;PYG;Guaraníes;2011-06-17;37835
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6JAntu56Crqfb6f00j9HEUz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002088;;641900;641900;PYG;Guaraníes;2011-05-26;27957
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6KmBFGfswZc1r6f00j9HEUz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002089;;23380450;23380450;PYG;Guaraníes;2011-05-26;27957
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6Kau%2BDAySJnQL6f00j9HEUz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002090;;1979100;1979100;PYG;Guaraníes;2011-05-26;27957
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6JeGMEGpW%2FG3myzls2ygSNb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002091;;58002;58002;PYG;Guaraníes;2011-05-26;27969
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6JlqHVV7gCV%2BWeOt0FZUlfd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002092;;87146;87146;PYG;Guaraníes;2011-05-26;27981
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6K%2FL2HzZIlW1Wyzls2ygSNb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002093;;641900;641900;PYG;Guaraníes;2011-05-26;27969
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6LmdG1pGSaxkmyzls2ygSNb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002094;;58897;58897;PYG;Guaraníes;2011-05-26;27969
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6LOwNjBsKpNPiZQJjC%2FkgtL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002095;;1766050;1766050;PYG;Guaraníes;2011-05-26;27973
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6LyutyRioq8nCZQJjC%2FkgtL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002096;;502616;502616;PYG;Guaraníes;2011-05-26;27973
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6KP5XYVKduHxGeOt0FZUlfd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002097;;487010;487010;PYG;Guaraníes;2011-05-26;27981
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6Ifuv681EjL82eOt0FZUlfd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002098;;95527;95527;PYG;Guaraníes;2011-05-26;27981
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6LU8crOyQXv3SZQJjC%2FkgtL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002099;;91830;91830;PYG;Guaraníes;2011-05-26;27973
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6J99cIkjo1fSiZQJjC%2FkgtL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002100;;391216;391216;PYG;Guaraníes;2011-05-26;27973
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6Ki8akcCRUIv6sOiJ3sH2p8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002003;;1979100;1979100;PYG;Guaraníes;2011-04-28;18224
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6LDDOcPavWhIzbWN8r9xQha;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002004;;190149;190149;PYG;Guaraníes;2011-04-28;18180
hXCfVb4CFmjPutandgKjehnip2UVacHvYy3eBEAFL6JcRzcOODrQ9DbWN8r9xQha;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0002005;;87146;87146;PYG;Guaraníes;2011-04-28;18180
