id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw8waIuPLptCfDs2qb%2B9Cvhk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0047919;;549729732;536268525;PYG;Guaraníes;2015-12-30;167654
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw8peSUFT6OCmNde8CcU4ivT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0036927;;568353240;555994141;PYG;Guaraníes;2015-12-29;117365
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw%2BYINlZALseC9de8CcU4ivT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0036928;;395820600;387213301;PYG;Guaraníes;2015-12-29;117365
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw%2B%2B%2FZeEs%2BsZZ9de8CcU4ivT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0036929;;206298070;201812025;PYG;Guaraníes;2015-12-29;117365
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw9w%2B3bJsDPl5dde8CcU4ivT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0036930;;157159310;153741809;PYG;Guaraníes;2015-12-29;117365
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw9VpW%2FKkVd1dnrgB2N2M20j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0044743;;225444760;220542361;PYG;Guaraníes;2015-12-22;163012
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw%2BnPwKyN228GXrgB2N2M20j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0044744;;503241907;492298683;PYG;Guaraníes;2015-12-22;163012
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw9zNpeLbc2fRzE8HCurvbCE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0047912;;576247035;563716281;PYG;Guaraníes;2015-12-22;163016
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw%2BA04C2QB%2BkZDE8HCurvbCE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0047913;;598765800;585745365;PYG;Guaraníes;2015-12-22;163016
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw%2FG0eOwI5R7WjE8HCurvbCE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0047914;;283034400;276879688;PYG;Guaraníes;2015-12-22;163016
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw9TN0%2BXq9XAazE8HCurvbCE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0047915;;86972160;85080911;PYG;Guaraníes;2015-12-22;163016
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw8z2pZ6fgq6%2FTE8HCurvbCE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0047916;;177916200;174047331;PYG;Guaraníes;2015-12-22;163016
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw%2BNDUFAWgHlhTE8HCurvbCE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0047917;;214770270;210099993;PYG;Guaraníes;2015-12-22;163016
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw9Syc9yJOHTOzE8HCurvbCE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0047918;;225444760;220542361;PYG;Guaraníes;2015-12-22;163016
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw8C%2FE3fNinX0RS8QoTnhzjh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0049489;;611667910;598366913;PYG;Guaraníes;2015-12-22;163010
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw9lf%2F2YoDIBtxS8QoTnhzjh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0049490;;598765800;585745365;PYG;Guaraníes;2015-12-22;163010
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw%2F%2Be5cElL22lxS8QoTnhzjh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0049491;;283034400;276879688;PYG;Guaraníes;2015-12-22;163010
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw%2BSwtqAwLgjghS8QoTnhzjh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0049492;;86747232;84860874;PYG;Guaraníes;2015-12-22;163010
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw9tkwqkJcT0fxS8QoTnhzjh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0049493;;173934266;170151987;PYG;Guaraníes;2015-12-22;163010
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw8ppb6sOdK3vhS8QoTnhzjh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0049494;;214770270;210099993;PYG;Guaraníes;2015-12-22;163010
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw%2Fq7iM%2FZEV5CBS8QoTnhzjh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0049495;;225648230;220741407;PYG;Guaraníes;2015-12-22;163010
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw9LXKGcZ4CbSBS8QoTnhzjh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0049496;;556486568;544385514;PYG;Guaraníes;2015-12-22;163010
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw%2FX2mPyV8V9bBLQD8uSj2PX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0044740;;598765800;585745365;PYG;Guaraníes;2015-11-05;136699
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw8cNCY9RnXToBLQD8uSj2PX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0044741;;283034400;276879688;PYG;Guaraníes;2015-11-05;136699
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw%2FQLeWXefAbwxLQD8uSj2PX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0044742;;214770270;210099993;PYG;Guaraníes;2015-11-05;136699
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw%2BnPwKyN228GRLQD8uSj2PX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0044744;;18160403;17765497;PYG;Guaraníes;2015-11-05;136699
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw8F8b9zRLJ4MRLQD8uSj2PX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0044745;;568353240;555994141;PYG;Guaraníes;2015-11-05;136699
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw9tnZmFXFFTuhLQD8uSj2PX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0044746;;65229120;63810683;PYG;Guaraníes;2015-11-05;136699
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw%2FcLEQrfpRvhBLQD8uSj2PX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0044747;;190624500;186479284;PYG;Guaraníes;2015-11-05;136699
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw9pOTzIIm8jVnnJS3E2LEQd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0039131;;568353240;555994141;PYG;Guaraníes;2015-10-12;123091
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw%2B1GhxcVbYq7HnJS3E2LEQd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0039132;;566232600;553919615;PYG;Guaraníes;2015-10-12;123091
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw8thj%2FnNpRXLXnJS3E2LEQd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0039134;;38987520;38139719;PYG;Guaraníes;2015-10-12;123091
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw%2FxRedb20xVIXnJS3E2LEQd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0039135;;190624500;186479284;PYG;Guaraníes;2015-10-12;123091
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw%2BZNARdvDdeJ3nJS3E2LEQd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0039136;;206298070;201812025;PYG;Guaraníes;2015-10-12;123091
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw9AeGOSQeMnZXnJS3E2LEQd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0039137;;225444760;220542361;PYG;Guaraníes;2015-10-12;123091
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw%2FPVixtKTWhiHnJS3E2LEQd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0039138;;521402310;510064180;PYG;Guaraníes;2015-10-12;123091
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw%2Bb0dOENZDfPHnJS3E2LEQd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0040838;;274037280;268078215;PYG;Guaraníes;2015-10-12;123091
hXCfVb4CFmjk1w8KlgDT1x4gKqWOPCA2FWfeFq1cJw9bG%2BYCfSLOCk47BkbeITa9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";280596;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL";001-003-0000190;;5164530400;5164530400;PYG;Guaraníes;2015-03-03;2582
