id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oIfkaMAWpLE%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";20
6WhWiRvGzbM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";20
YtRpDXCwE0M%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";10
Q6Cgkt2NJ0c%3D;72102502;"Construccion o mantenimiento de chimeneas o ductos";"Construccion o mantenimiento de chimeneas o ductos";10
0doOROhABMI%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";10
wJS2wtX3i8o%3D;71141007;"Diseño e implementación de pozos de alivio";"Diseño e implementación de pozos de alivio";10
k2j8mAjfo6Y%3D;81141504;"Ensayo o calibrado de equipos";"Ensayo o calibrado de equipos";10
ixnxLk9ZX%2Fs%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";10
jBt3JmlSwgg%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";20
XVnSl7ClpJk%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";10
i8R%2B1qLW0cw%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";10
KjmMRvEEQOI%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";10
WmAJuDl7BZE%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";10
%2B5iX3n8u6NI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";10
%2FegH%2F78qUvQ%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";10
BsTqqNEIsO4%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Instalacion, mantenimiento y reparacion de sistemas de seguridad";20
GZ8CLR4CCms%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";20
vzBVehnENuM%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos";10
BAVq5BfmaO8%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";20
WaAS6KSWbM8%3D;76111603;"Limpieza de chimeneas y parrillas";"Limpieza de chimeneas y parrillas";10
Wah4AZootnk%3D;76111602;"Limpieza de conductos de aire y de agua";"Limpieza de conductos de aire y de agua";10
hb0cqc59N08%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";100
GuQ82xLEiyE%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";20
VGNq2vAnnJQ%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";10
YmJ0VKFlX%2FA%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";10
PSO6lnyQDQA%3D;72152901;"Servicio de instalación de frentes metálicos de edificios";"Servicio de instalación de frentes metálicos de edificios";10
wwL%2Bpzw5xyg%3D;72153506;"Servicio de limpieza general posconstrucción de edificios nuevos";"Servicio de limpieza general posconstrucción de edificios nuevos";10
wIq2AcRLUx0%3D;72101507;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";20
MUJ9Ir%2FD8DU%3D;72153206;"Servicio de protección ignífuga en edificios";"Servicio de protección ignífuga en edificios";10
U0iUq59DaBk%3D;72153605;"Servicio de remodelación de cocinas y baños";"Servicio de remodelación de cocinas y baños";20
eGNqNA3wJZ8%3D;76111501;"Servicios de limpieza de edificios";"Servicios de limpieza de edificios";10
lufQ22d0GLQ%3D;76122405;"Tarifa de mano de obra";"Tarifa de mano de obra";10
