id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lQVu1MHBvOY%253D;acta_1395073290439.pdf;"2014-03-17 13:21:59";"2014-04-30 09:42:44";"Acta de Apertura";adjudicacion;35;
NJPS1Uh5fds%253D;cuadro_compartivo_1404242861601.pdf;"2014-07-01 15:30:31";"2014-07-03 14:16:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
P3FAMfN3VIE%253D;cuadrocomparativoofertas_1395073311837.pdf;"2014-03-17 13:21:59";"2014-04-30 09:42:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QCS3s8CIe88%253D;informe_de_evaluacion_1404301565014.pdf;"2014-07-02 07:46:34";"2014-07-03 14:16:00";"Informe de Evaluación";adjudicacion;36;
v0fj%252FBm1DvE%253D;informeevaluacioncombustibles_1395422942596.pdf;"2014-03-21 14:29:07";"2014-04-30 09:42:44";"Informe de Evaluación";adjudicacion;36;
iJfal%252B0H8fE%253D;informeevaluacion_1395073303701.pdf;"2014-03-17 13:21:59";"2014-04-30 09:42:44";"Informe de Evaluación";adjudicacion;36;
iLFr8B8oo8A%253D;notificacion_a_oferentes_jpg_1404301588877.pdf;"2014-07-02 07:46:34";"2014-07-03 14:16:00";"Notificación al Oferente";adjudicacion;39;
eDCUbs0fBhI%253D;notificacionesoferentes_1395073319503.pdf;"2014-03-17 13:21:59";"2014-04-30 09:42:44";"Notificación al Oferente";adjudicacion;39;
hNjqRKVxiPI%253D;contratobr_1398872484164.pdf;"2014-04-30 11:41:40";"2014-04-30 12:54:09";"Orden de Compra o Contrato";contrato;123;
79jvg%252BgIDUk%253D;resolucion_jpg_1404301554358.pdf;"2014-07-02 07:46:34";"2014-07-03 14:16:00";"Resolución de Adjudicación";adjudicacion;37;
