id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6EGOGjTotxxg3mM07iELNw%3D%3D;1;39101605-001;"Tubo Fluorescente";"TUBOS FLUORECENTES DE 40 W";6000;_NO_APLICA_;50.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lteolcWyEC9g3mM07iELNw%3D%3D;2;39101605-001;"Tubo Fluorescente";"TUBOS FLUORECENTES DE 20 W";5600;_NO_APLICA_;40.000000000000;_NO_APLICA_;224000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HBmyjzbdyNhg3mM07iELNw%3D%3D;3;39121308-001;"Caja de llave plastica externa ";"PLACA PARA LLAVE DE 3 AGUJEROS";4000;_NO_APLICA_;5.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uj5lJsAH4c1g3mM07iELNw%3D%3D;4;39121308-001;"Caja de llave plastica externa ";"PLACA PARA LLAVE DE 2 AGUJEROS";3800;_NO_APLICA_;5.000000000000;_NO_APLICA_;19000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uCoTfe6JAU9g3mM07iELNw%3D%3D;5;39121308-001;"Caja de llave plastica externa ";"PLACA PARA LLAVE DE 1 AGUJEROS";4500;_NO_APLICA_;5.000000000000;_NO_APLICA_;22500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TW9zUWWOl7hg3mM07iELNw%3D%3D;6;26121635-001;"Cable cordon";"CABLES 2 X1 TIPO CORDON POR ROLLO";250000;_NO_APLICA_;3.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FNvHG%2BBPCEVg3mM07iELNw%3D%3D;7;26121635-001;"Cable cordon";"CABLES 2 X2 TIPO CORDON POR ROLLO";300000;_NO_APLICA_;3.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LAju009yenJg3mM07iELNw%3D%3D;8;39121602-009;"Llave termomagnetica";"LLAVE TERMO MAGNÉTICA DE 35 MP CON RIELERA";8500;_NO_APLICA_;10.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LOqxzwsrlttg3mM07iELNw%3D%3D;9;39121602-009;"Llave termomagnetica";"LLAVE TERMO MAGNÉTICA DE 40 AMP CON RIELERA";9000;_NO_APLICA_;5.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DWAANUmxLK1g3mM07iELNw%3D%3D;10;39121602-009;"Llave termomagnetica";"LLAVE TERMO MAGNÉTICA DE 50 AMP CON RIELERA";9000;_NO_APLICA_;5.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
