id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zINa7seA5q2khpX%2BRRI1P6FrLPR54MGAUXjfPUJBgpjzeFSt67GrRw%3D%3D;26101700;"Accesorios y componentes de motor";"Accesorios y componentes de motor";0
Ob%2FZ3FiFJgJXfTGCVyCLpmI6peUauq5WIPq4vilGrS6HLxTWy2ouMg%3D%3D;26101700;"Accesorios y componentes de motor";"Accesorios y componentes de motor";0
iGPeT9rM9Hw%2FPQ1k18eg380wNq5dyfGd4yHixGlm5oMsvReXEBgvQg%3D%3D;26101700;"Accesorios y componentes de motor";"Accesorios y componentes de motor";0
dtU4duTA6sXu%2FvVseo8%2Bl24kg76xxHFnDWHfHspkc8ywoxUgCDtOVA%3D%3D;26111700;"Baterias, pilas y accesorios";"Baterias, pilas y accesorios";0
QsLFe5%2BjaBT58Ygx6dPAd3Qms66oqeWpSHnWJ1ZrI4jML4Yq92OuYg%3D%3D;26111700;"Baterias, pilas y accesorios";"Baterias, pilas y accesorios";0
BdARG3RyIFJt5LsDq%2BH7%2BQcO11FMkYHmBi6JPPw7xf0PSqMwAqItYQ%3D%3D;26111700;"Baterias, pilas y accesorios";"Baterias, pilas y accesorios";0
Hg%2FwPHaqZycpKj1NoXzDExG0%2B3OZF6ToV%2Byiz5Do0CXLvlNct7PI%2Bw%3D%3D;25101800;"Bicicletas de motor";"Bicicletas de motor";0
6mW%2FLo6ej971zGRjPLhZRMZZ7Bq768G5APSKvzrGWohJL04hOREAfg%3D%3D;25101800;"Bicicletas de motor";"Bicicletas de motor";0
oxTLptv1ZAfAj%2FV3xrrUutu2IHyCkjvsqD3%2BRKx2ZtickbNU6SAtfQ%3D%3D;40151500;Bombas;Bombas;0
oafo%2B%2F%2Bi%2BumQkBlfOq9EUXXvTXhYNcAr2MOD948EqUC9%2FAEtap%2BA7A%3D%3D;40151500;Bombas;Bombas;0
zHjiay92g8SaG6od1xBJcDO8l84Rqc8xUJzEkCYiIUfqCX95Iux1Tw%3D%3D;31171500;Cojinetes;Cojinetes;0
iCC%2FfcJSAULFpYedJ9H8MpqzHfE9cDO7tx3acuspTTtlQbVWskaOxg%3D%3D;26111800;"Componentes de la transmision";"Componentes de la transmision";0
dHQ6Z%2BX5j5KxetCJwi%2F7PgnDDUoJf2qQ0Sz1lNCAGx%2F8gsWW%2F8yotw%3D%3D;26101400;"Componentes de motores o generadores";"Componentes de motores o generadores";0
J7XloSWSmdmq2OgP7OsVfYR89%2FI676iiQWirwYcdvejLSQjJFQEMMQ%3D%3D;25172000;"Componentes de sistema de suspension";"Componentes de sistema de suspension";0
nsMj7gEoD6Ntv8WWDD1sqFOzFvQA%2F1XDfmQCzfjbdwKhEKhAQFJSzA%3D%3D;25172000;"Componentes de sistema de suspension";"Componentes de sistema de suspension";0
ofeIHeAzUk9ivhnIBOKsaZBWKhigS1bjbMy6ED1K%2FPcwLDPLcav8JQ%3D%3D;25172000;"Componentes de sistema de suspension";"Componentes de sistema de suspension";0
o7jbHAPilyvKwqtPtHxZMSFbtKyiUG%2BeZO11P8U0%2BVp0jqIiiT07TA%3D%3D;25172000;"Componentes de sistema de suspension";"Componentes de sistema de suspension";0
FvaiymUn%2FKZnjGI4GOdFENvp8gSXtc8B0xkn0Mp%2B1chShZWqM%2FYgCw%3D%3D;25172000;"Componentes de sistema de suspension";"Componentes de sistema de suspension";0
Hq4YeFBg8kCtUUIbsn0zEpe6cbnEOSYkGWixz3%2BdwLQxV0fybeyhQg%3D%3D;25172000;"Componentes de sistema de suspension";"Componentes de sistema de suspension";0
yliHHznkoo6ig3MWEOsgjk09%2FZVYPBtINhNURHmLioZvLxX6Ep%2FXQg%3D%3D;25172000;"Componentes de sistema de suspension";"Componentes de sistema de suspension";0
ttPU5U1K1GfA30yTIvwMq6kuMmS%2BXido8kjjCqkSQCPI%2BLuUxFoeEg%3D%3D;25172000;"Componentes de sistema de suspension";"Componentes de sistema de suspension";0
QhSwTq4SSPlKimBYo2wAp79ngagBgbXVlC1vKkyzTqezk4393AUUbg%3D%3D;25172000;"Componentes de sistema de suspension";"Componentes de sistema de suspension";0
Fg0gU30N6Wi6ze%2BcLJyvp4K1vhHioRe%2BDTDKc4284NSd0lxhLvkbug%3D%3D;25173900;"Componentes electricos";"Componentes electricos";0
GafeodqFNTq8X2z4S21rwH8VstKLI%2FFkQKqAMygQlT5gAMYtGR5lCQ%3D%3D;22101600;"Equipo de pavimentacion";"Equipo de pavimentacion";0
yWINH0JMEd%2B2soCIGABcMeYamTiiEw1fB81KqOg5bybjKDgojn%2Btng%3D%3D;22101600;"Equipo de pavimentacion";"Equipo de pavimentacion";0
NSW0bwNk04ppvc7wO1dlykquz8N8a%2BnN3d6o1AP3gHO60KpYjwE4iw%3D%3D;25191700;"Equipo para el mantenimiento de vehiculo";"Equipo para el mantenimiento de vehiculo";0
3vl2%2FejMzEJ%2BIXKa5StJDpwOAQSj9eBJ%2BFX4eYr4wkRleU8p7AHy3w%3D%3D;40161500;Filtros;Filtros;0
OgpQxbUrbBcJDnp8rPnv4smWhXYISItklvbDr1LysdK7qocyCX%2F0gQ%3D%3D;40161500;Filtros;Filtros;0
v1jTXLawzHNrVZote8rZ27oPKco6OHGSuWQzUYT3w6MJwPeqPj4aUQ%3D%3D;40161500;Filtros;Filtros;0
LFuRM2NI75k5qJrPlSaNqavuVonThzNtAS1GFPx91DDqoVYhYLL9gw%3D%3D;40161500;Filtros;Filtros;0
x%2FPjLCO6gBygzyNKUUv1zFE1NvEOgM14uz%2BI71OhNtwk%2BOlbW9%2B3MA%3D%3D;40161500;Filtros;Filtros;0
GUV2bZtrmvy94ej5lAWxInnyVrQGpmR%2BvPIS8%2BqcbXHwbeZjD%2F%2BSPQ%3D%3D;40161500;Filtros;Filtros;0
NhUnmQpHoPCutGhRG8FZ39RjJGCpuU%2FwwdrWHLVhLUeZ%2B%2FCJF9cvZw%3D%3D;40161500;Filtros;Filtros;0
yhKB5FiX1IiP%2FZS4cwUBnU7lD6i5khNtXUDINhZGtbgAQ0dBnhmTVw%3D%3D;40161500;Filtros;Filtros;0
n%2FEBGrZAUVTqgO5TqOgONom0XGtIZfDjWrmVnIE9NXPdZHMwlYnsiQ%3D%3D;40161500;Filtros;Filtros;0
r8%2FHc%2BumRVGYJYyuYy15LxXA80yY5YcMz41kTjJ0FmQF59PvDvPl2w%3D%3D;25172900;"Iluminacion exterior para vehiculos";"Iluminacion exterior para vehiculos";0
ukgaFYcRtzTXcli%2Bplt%2FErg4NSP0iUuIUj%2BvJjnL7dS1hwPT5ADeOw%3D%3D;25172900;"Iluminacion exterior para vehiculos";"Iluminacion exterior para vehiculos";0
yuwTjrXZ7Q%2BwCJoraDLAtY4aoTZMR9aqqgRTfnAJFocxeiG5gWnWrg%3D%3D;25171500;Limpiaparabrisas;Limpiaparabrisas;0
62zye%2B56QKeb0XrjP3%2FcTkBR3MCL0fY%2BGxgFJvQT2G49n983k1ygMg%3D%3D;40142000;Manguitos;Manguitos;0
X4DtJGcG6pNf9A4im8Z0v3rnhb7Fu5%2BKnbY%2BxY6i%2B%2FHd7ZzKOuhhNA%3D%3D;21101700;"Maquinaria agricola para cosechar, limpiar y cortar ";"Maquinaria agricola para cosechar, limpiar y cortar ";0
lWdh5Q9AF0Wu%2BYdD%2B4m04x2ADrax5qEt%2BJziSGCBYIhvHs7J6y1B2A%3D%3D;21101700;"Maquinaria agricola para cosechar, limpiar y cortar ";"Maquinaria agricola para cosechar, limpiar y cortar ";0
gE5dceOhUyFDvE5UQ8SgqwWIShem2keqith2FNMl48eEMmyXboqcpg%3D%3D;21101700;"Maquinaria agricola para cosechar, limpiar y cortar ";"Maquinaria agricola para cosechar, limpiar y cortar ";0
l8QcOg68rlfMRl3NxISigBFq%2BVbc9Fv9BNy9Ik3qlAxRiSlVb3Mzng%3D%3D;21101700;"Maquinaria agricola para cosechar, limpiar y cortar ";"Maquinaria agricola para cosechar, limpiar y cortar ";0
UwG5415LxJrb66zrxLxvett37KlJkEF4uw3wv5gKYwR%2FFd4EL3VARg%3D%3D;21101500;"Maquinaria agricola para preparacion del suelo";"Maquinaria agricola para preparacion del suelo";0
k0tvmv83YD61e6yRzhgTOmpO9jd3Qr%2BNCEHRsIyqJqYJY86pJI97%2Fw%3D%3D;25181700;"Remolques para productos y materiales";"Remolques para productos y materiales";0
nWZtdW6F5GfC9ksnHjjoflhT%2B4gbQ7tu%2FWZ9sBlv6VdCKh1sickwGw%3D%3D;25171900;"Ruedas y acabados";"Ruedas y acabados";0
UXcLfZ7FK4eFdGEmWH6oQ4KUp7x87TTS4ApOAt%2BkqP%2FWvQ6lbQvwcg%3D%3D;25174200;"Sistema de direccion";"Sistema de direccion";0
8VFtaGwU4xDuCsvr0t19VMpdEjuHI%2Bsr%2F2slc5X9Q4DXTnL1sR3LSw%3D%3D;25174200;"Sistema de direccion";"Sistema de direccion";0
gSL5aNN1%2FugaXKKsrNaqxl18wIFbK4FXuMAsIBnJPAFM9M3pYpyZTQ%3D%3D;25174000;"Sistema de refrigerar de motor";"Sistema de refrigerar de motor";0
xK7hmGE0lzohzhCV%2Fz90VqqNu9ivLNMfdqugmZdeJPpWYQZUvvdkaw%3D%3D;25174000;"Sistema de refrigerar de motor";"Sistema de refrigerar de motor";0
qnh9bPImmeeflDwZ1gDFUoNBnz4QXhhLLaPFBR6EBqF%2FEwAdk%2BEG9A%3D%3D;25174000;"Sistema de refrigerar de motor";"Sistema de refrigerar de motor";0
gNmPhzpjchuvhB%2BQFjzFQtkNCkenEaKbwh6NVA5tJChuy9z2Gy%2FucQ%3D%3D;25174000;"Sistema de refrigerar de motor";"Sistema de refrigerar de motor";0
Gt%2BxtHG7L66z9UzepPJbx4%2Fqz2yV8DlR9K1qBBHTV3OdtMLKGqti6A%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
7bCrZ4TPiw0BV%2ByFXkR1zATAF4WjG4sYOr%2FIltFmhTHz1JzU%2BU0RKw%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
odOBA1NQAboU17Iy%2FWVktPPdU0VC3huiLW8iW5irtKArM8ndRhgvZA%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
bgBq9s96tbM%2B7UeCPf3U5IX2%2FMbKv7FtZsIYQXNYQZ8RBQXlyGGfcA%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
R%2BCw6BKu5ytuQCStYPc9QnxcO8aGEmHQuNC0eOlp%2Fm3%2Flicje7Tb7Q%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
FvBLrnZXVa6v9SA9bVmwEG%2FZMkcLra7W4IOyHjHBfBkYzxgj3Cnbug%3D%3D;25171700;"Sistemas de frenado y componentes";"Sistemas de frenado y componentes";0
0KMcOAFUP36C0%2FtK58RBHUxJogv09exmuSPY6GqjEr%2FCDBaZikxT2w%3D%3D;25174400;"Sistemas del interior de vehiculos";"Sistemas del interior de vehiculos";0
1RXmNrzmPlFyI%2BCflzHjTohgOd0A5z1Z9Exq7p0DtQav5dbxSim%2Fsw%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
sL28pqq4%2B9PMoHv1zBKm9LbxswCLqtJa2X6LzV9256%2FoLkEJwNsmtQ%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
rO%2FSiRl%2BwOFKXcF70wyYd6GAvR4Oktyo7zJxqZ6%2BU9s7hd32sfb72g%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
vbtDfs1c1arv8M5GH0Jho3V2lqouY1XB4LJ%2FB1HG4BvyAM9ojOKfrA%3D%3D;25173800;"Sistemas de tren de transmision";"Sistemas de tren de transmision";0
