slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
244118-mario-ruben-insfran-aquino-1;CD-30241-12-61171;"2012-10-26 12:09:18.808595";244118;"CONSTRUCCION DE PUENTE EN 4TA LINEA ";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126750000;PYG;Guaraníes;;"2012-10-04 15:54:09"
245828-mario-ruben-insfran-aquino-1;CD-30241-12-64620;"2012-12-04 08:45:22.788454";245828;"Pavimento Tipo Empedrado - Calle Marginal Tavapy";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127098000;PYG;Guaraníes;;"2012-11-28 16:29:03"
255781-mario-ruben-insfran-aquino-3;CD-13001-13-72113;"2013-05-10 16:53:09.024815";255781;"C.D Nº 07/2013 ""Adquisicion de Estantes para Deposito""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26392500;PYG;Guaraníes;;"2013-04-23 17:05:33"
260243-mario-ruben-insfran-aquino-1;CD-30241-13-71566;"2013-04-29 15:03:04.353509";260243;"Construccion de Cocina Comedor Escuela Van Haken";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126900000;PYG;Guaraníes;;"2013-04-29 14:06:18"
252042-mario-ruben-insfran-aquino-1;CO-30165-13-73578;"2013-06-12 09:45:26.770567";252042;"Construcción Salón Auditorio Municipal- Segunda Etapa";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179500000;PYG;Guaraníes;;"2013-06-04 15:40:23"
249768-mario-ruben-insfran-aquino-2;CD-28002-13-75387;"2013-07-16 12:14:28.322551";249768;"Mantenimiento de: Generadores, Aire Acondicionado y Edificios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32505051;PYG;Guaraníes;;"2013-07-08 15:29:55"
252041-mario-ruben-insfran-aquino-1;CO-30165-13-76343;"2013-08-12 15:34:12.478045";252041;"Construcción de una Sala  para la Junta Municipal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159500000;PYG;Guaraníes;;"2013-08-06 15:18:45"
262154-mario-ruben-insfran-aquino-1;CO-30167-13-76670;"2013-08-21 14:38:25.931889";262154;"CONSTRUCCION DE EMPEDRADO ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";466500000;PYG;Guaraníes;;"2013-08-14 09:05:09"
261453-mario-ruben-insfran-aquino-1;CO-30165-13-78164;"2013-09-27 11:30:42.945431";261453;"Iluminación Paseo Central y Plaza Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246830000;PYG;Guaraníes;;"2013-09-17 07:28:03"
262993-mario-ruben-insfran-aquino-1;CD-30165-13-78169;"2013-09-27 11:34:27.917602";262993;"Construcción de un aula y reparación de techo de un aula en la Escuela San Alfredo";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89950000;PYG;Guaraníes;;"2013-09-17 11:31:29"
262764-mario-ruben-insfran-aquino-1;CD-30165-13-78168;"2013-09-27 11:33:06.138133";262764;"Construcción de Dispensario Médico";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106998000;PYG;Guaraníes;;"2013-09-18 09:44:18"
263289-mario-ruben-insfran-aquino-1;CD-30241-13-78389;"2013-10-03 14:33:44.405943";263289;"Construccion de 1 Aula en Col. Ncal. Maria Auxiliadora";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98700000;PYG;Guaraníes;;"2013-09-19 12:16:32"
263290-mario-ruben-insfran-aquino-1;CD-30241-13-78390;"2013-10-03 14:35:31.658616";263290;"CONSTRUCCION DE 1 AULA ESCUELA BASICA Nº 1659";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99700000;PYG;Guaraníes;;"2013-09-19 12:54:18"
260242-mario-ruben-insfran-aquino-1;CD-30241-13-78388;"2013-10-03 14:31:20.361076";260242;"Reparacion de Techo Escuela Sagrado Corazones";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117200000;PYG;Guaraníes;;"2013-09-26 11:19:53"
263300-mario-ruben-insfran-aquino-1;CO-30167-13-78677;"2013-10-14 10:47:28.518677";263300;"Construccion de 2 Aulas y Baño - Colegio Ncal. Bº Limoy";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250500000;PYG;Guaraníes;;"2013-10-08 09:37:38"
264337-mario-ruben-insfran-aquino-1;CD-30162-13-83072;"2013-12-19 08:09:30.254371";264337;"Construccion de Tinglado en la Escuela Básica Nº 3862 San Jorge";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69250000;PYG;Guaraníes;;"2013-11-04 12:09:10"
264330-mario-ruben-insfran-aquino-1;CD-30165-13-80970;"2013-12-02 14:43:18.212427";264330;"Reparaciones varias en la Escuela Básica de Palmital";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000000;PYG;Guaraníes;;"2013-11-22 14:27:18"
265914-mario-ruben-insfran-aquino-1;CD-30241-13-82338;"2013-12-17 14:37:16.650165";265914;"CONSTRUCCION DE AULA ESCUELA BASICA Nº 3822";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91641000;PYG;Guaraníes;;"2013-12-03 18:02:57"
265913-mario-ruben-insfran-aquino-1;CD-30241-13-82517;"2013-12-18 08:50:12.757642";265913;"CONSTRUCCION DE BAÑO COLEGIO SAGRADO CORAZONES";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96410400;PYG;Guaraníes;;"2013-12-03 18:07:56"
265916-mario-ruben-insfran-aquino-1;CD-30241-13-81825;"2013-12-12 15:02:52.652196";265916;"Reparacion de Techo Escuela Basica Nº 3821";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92774000;PYG;Guaraníes;;"2013-12-03 18:11:07"
265794-mario-ruben-insfran-aquino-1;CO-30167-13-82036;"2013-12-16 10:58:10.343602";265794;"Construccion de Pavimento Tipo Empedrado- Varias";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495296600;PYG;Guaraníes;;"2013-12-04 13:57:12"
264336-mario-ruben-insfran-aquino-1;CD-30165-13-81803;"2013-12-12 11:09:56.006836";264336;"Construcción y Reparacion de Sanitarios";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66432400;PYG;Guaraníes;;"2013-12-05 16:42:49"
