id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2F9bRd6Mt%2BGg%3D;1;31201601-001;"Adhesivo sintético a bolilla";"Adhesivo sintético a bolilla";23000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;centauro;nacional;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZDLgtW7B9Z0%3D;2;31201601-001;"Adhesivo sintético a bolilla";"Adhesivo sintético a bolilla";2800;_NO_APLICA_;2.000000000000;_NO_APLICA_;5600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;amanco;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2FnVIiJLp2k%3D;3;11111501-001;"Arena lavada";"Arena lavada";5500;_NO_APLICA_;10.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;centauro;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HBTP8AMfesE%3D;4;30111601-002;"Cemento portland";"Cemento portland";60000;_NO_APLICA_;3.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;vallemi;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LiJKv%2FUJftU%3D;5;11111601-001;Yeso;Yeso;35500;_NO_APLICA_;20.000000000000;_NO_APLICA_;710000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"centauro ";nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AZcBRTj9nK8%3D;6;31201602-001;"Pasta colorfit";"Pasta colorfit";3550;_NO_APLICA_;50.000000000000;_NO_APLICA_;177500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"centauro ";nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xoWxg18Brsc%3D;7;31201602-001;"Pasta colorfit";"Pasta colorfit";3550;_NO_APLICA_;50.000000000000;_NO_APLICA_;177500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"centauro ";nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nX0swaY9X5A%3D;8;31201602-001;"Pasta colorfit";"Pasta colorfit";3550;_NO_APLICA_;50.000000000000;_NO_APLICA_;177500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"centauro ";nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZCEmfhi6I08%3D;9;20101712-001;Amoladora;Amoladora;20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;profield;chino;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4EBwKsBeNcc%3D;10;31201611-001;"Cemento plastico transparente";"Cemento plastico transparente";10800;_NO_APLICA_;5.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;poxipol;argentino;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q%2B0AdfdhjXI%3D;11;31201610-002;"Cola sintetica instataneo";"Cola sintetica instataneo";4600;_NO_APLICA_;5.000000000000;_NO_APLICA_;23000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"la gotita";argentina;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pEiduB5%2FPZc%3D;12;31162201-001;"Remaches de corona";"Remaches ";150;_NO_APLICA_;200.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;rerar;argentino;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nLLtOeOuUkg%3D;13;31162201-001;"Remaches de corona";"Remaches ";61;_NO_APLICA_;200.000000000000;_NO_APLICA_;12200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;rerar;argentino;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kIbY3Hql%2BSc%3D;14;31201611-002;"cemento de contacto";"cemento de contacto";8500;_NO_APLICA_;5.000000000000;_NO_APLICA_;42500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;politac;nacional;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HxvVHuStFcA%3D;15;47131501-002;"Estopa de Trapo";"Estopa de Trapo";3500;_NO_APLICA_;10.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"sol tintas";brasil;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
