id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EaV9ntfMWhY%3D;1;40142612-006;"Adaptador de tubo soldable";"Adaptador de tubo soldable";465;_NO_APLICA_;10.000000000000;_NO_APLICA_;4650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;amanco;brasil;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XrmzcPqY9Dw%3D;2;40142612-006;"Adaptador de tubo soldable";"Adaptador de tubo soldable";1050;_NO_APLICA_;10.000000000000;_NO_APLICA_;10500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;amanco;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ApTAF%2FCzx5s%3D;3;40141705-011;"Caño de PVC";"Cano de PVC";44000;_NO_APLICA_;2.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tiras;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PrmnJwg0tbw%3D;4;40141705-011;"Caño de PVC";"Cano de PVC";15600;_NO_APLICA_;3.000000000000;_NO_APLICA_;46800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tiras;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d6ddp5Xnz2g%3D;5;40141705-011;"Caño de PVC";"Cano de PVC";18500;_NO_APLICA_;2.000000000000;_NO_APLICA_;37000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tiras;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x1ncLSmJ2po%3D;6;40142606-011;"Conexion para manguera";"Conexion para manguera";15000;_NO_APLICA_;30.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;italy;italia;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t6o4neM6a7o%3D;7;30181511-015;"Valvula de descarga para inodoro";"Valvula de descarga para inodoro";260000;_NO_APLICA_;30.000000000000;_NO_APLICA_;7800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;docol;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U83f4Ch0ybE%3D;8;30181511-015;"Valvula de descarga para inodoro";"Valvula de descarga para inodoro";355000;_NO_APLICA_;30.000000000000;_NO_APLICA_;10650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;docol;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CDmhSXp6HD4%3D;9;30181511-001;"Flotador para cisterna de inodoro";"Flotador para cisterna de inodoro";172000;_NO_APLICA_;30.000000000000;_NO_APLICA_;5160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;kit;docol;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FebSJTfncyU%3D;10;40141702-001;"Grifo o canilla";"Grifo o canilla";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ramos;argentino;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ImhCdfV2u30%3D;11;40141702-001;"Grifo o canilla";"Grifo o canilla";151800;_NO_APLICA_;10.000000000000;_NO_APLICA_;1518000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cc;chino;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
an9WxoGn93M%3D;12;40142604-003;"Codo de cobre";"Codo de cobre";39000;_NO_APLICA_;5.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;amaco;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mmy%2F%2BBT8xOE%3D;13;40142604-003;"Codo de cobre";"Codo de cobre";21500;_NO_APLICA_;10.000000000000;_NO_APLICA_;215000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"tupy ";brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LAwKBXMSdrk%3D;14;30181511-007;"Anillo de goma";"Anillo de goma";7000;_NO_APLICA_;5.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;amanco;brasil;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ovwqrJLg9M%3D;15;40151721-001;"Boya para bomba de agua";"Boya para bomba de agua";402000;_NO_APLICA_;20.000000000000;_NO_APLICA_;8040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;cc;chino;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4M%2FLLV%2Fftcc%3D;16;12352310-003;Silicona;Silicona;15300;_NO_APLICA_;20.000000000000;_NO_APLICA_;306000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;quilosa;brasil;n/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2I1pKyryS0o%3D;17;30181511-001;"Flotador para cisterna de inodoro";"Flotador para cisterna de inodoro";385000;_NO_APLICA_;8.000000000000;_NO_APLICA_;3080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;deca;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
shiCWjQn1w8%3D;18;31201519-001;"Cinta para plomeria";"Cinta para plomeria ";7300;_NO_APLICA_;20.000000000000;_NO_APLICA_;146000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;amanco;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BL0HFTrSxq8%3D;19;47121807-001;"Sopapa de inodoro";"Sopapa de inodoro";6500;_NO_APLICA_;10.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;grap;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pxkQEfRft2o%3D;20;40141702-002;"Llave de paso";"Llave de paso";45000;_NO_APLICA_;10.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;duke;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VecohnUFANE%3D;21;40142612-001;"Adaptador alta presion";"Adaptador alta presion";3900;_NO_APLICA_;20.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;amanco;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UGF14W6r7RE%3D;22;40141705-001;"Caño acero inoxidable";"Caño acero inoxidable";33500;_NO_APLICA_;2.000000000000;_NO_APLICA_;67000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tupy;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cmWggENo26M%3D;23;40141705-001;"Caño acero inoxidable";"Caño acero inoxidable";33500;_NO_APLICA_;6.000000000000;_NO_APLICA_;201000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tupy;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
