id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EwbBRAG2NZI%253D;aperturaok_1615993508437.pdf;"2021-03-17 12:06:01";"2021-03-18 08:54:24";"Acta de Apertura";adjudicacion;35;
1RTJfcVvHek%253D;apertura_1614692223166.pdf;"2021-03-02 10:37:21";"2021-03-18 08:54:24";"Acta de Apertura";adjudicacion;35;
qYXyPqL9ybY%253D;cuadro_comparativo_1615993551512.pdf;"2021-03-17 12:06:01";"2021-03-18 08:54:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EUZSa%252Flh8iA%253D;cuadro_comparativo_1614692232722.pdf;"2021-03-02 10:37:21";"2021-03-18 08:54:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
b9OxUNvwLoA%253D;acta_de_evaluacion_ok_1615993543146.pdf;"2021-03-17 12:06:01";"2021-03-18 08:54:24";"Informe de Evaluación";adjudicacion;36;
HrNdFr4hj3M%253D;acta_de_evaluacion_1614692226925.pdf;"2021-03-02 10:37:21";"2021-03-18 08:54:24";"Informe de Evaluación";adjudicacion;36;
%252BaYm7B2NRMs%253D;nota_adj_junta_1623253245817.pdf;"2021-06-11 15:47:45";"2021-06-11 15:47:44";"Nota de Contestación";adjudicacion;367;
NDjHKD19EqE%253D;4059_388815_1616068459831.pdf;"2021-03-18 08:54:24";;"Nota de Observacion";adjudicacion;366;
15i0p2n9nQo%253D;2840_388815_1614775797154.pdf;"2021-06-11 15:47:45";"2021-06-11 15:47:44";"Nota de Retención Adjudicación";adjudicacion;131;
0ySgOeFSqBY%253D;notificacion1_1615993556859.pdf;"2021-03-17 12:06:01";"2021-03-18 08:54:24";"Notificación al Oferente";adjudicacion;39;
