planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
185421-publicacion-periodicos-nacionales;185421-publicacion-periodicos-nacionales;185421-publicacion-periodicos-nacionales;;;185421;"PUBLICACION EN PERIODICOS NACIONALES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-14;"2010-02-15 10:00:00";tradicional;60000000
185418-servicio-limpieza-campus-isla-bogado-luque;185418-servicio-limpieza-campus-isla-bogado-luque;185418-servicio-limpieza-campus-isla-bogado-luque;;;185418;"SERVICIO DE LIMPIEZA CAMPUS ISLA BOGADO - LUQUE";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-23;"2010-03-29 11:30:00";tradicional;86159808
185423-servicios-gastronomicos;185423-servicios-gastronomicos-2do-llamado,185423-servicios-gastronomicos-1;185423-servicios-gastronomicos-2do-llamado;;;185423;"SERVICIOS GASTRONOMICOS 2DO. LLAMADO.";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-24;"2010-04-05 11:00:00";tradicional;70000000
185424-adquisicion-productos-elaborados;185424-adquisicion-productos-elaborados;185424-adquisicion-productos-elaborados;;;185424;"ADQUISICION DE PRODUCTOS ELABORADOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-25;"2010-02-09 10:00:00";tradicional;5698900
210356-adquisicion-pasajes-aereos-terrestres;210356-adquisicion-pasajes-aereos-terrestres;210356-adquisicion-pasajes-aereos-terrestres;;;210356;"Adquisición de Pasajes Aereos y Terrestres";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-30 09:00:00";tradicional;110000000
210440-servicios-limpieza-fiuna-campus-isla-bogado;210440-servicios-limpieza-fiuna-campus-isla-bogado;210440-servicios-limpieza-fiuna-campus-isla-bogado;;;210440;"Servicios de Limpieza de la FIUNA-Campus Isla Bogado";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-01 11:00:00";tradicional;101080000
210494-mantenimiento-reparacion-edilicias;210494-mantenimiento-reparacion-edilicias;210494-mantenimiento-reparacion-edilicias;;;210494;"Mantenimiento y Reparación Edilicias";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-31 08:00:00";tradicional;53960000
210499-publicacion-periodicos-nacionales;210499-publicacion-periodicos-nacionales;210499-publicacion-periodicos-nacionales;;;210499;"Publicación en Periodicos Nacionales";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-30 10:00:00";tradicional;70000000
210523-servicios-gastronomicos;210523-servicios-gastronomicos;210523-servicios-gastronomicos;;;210523;"Servicios Gastronómicos";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-11 11:00:00";tradicional;80000000
211158-impresion-material-academicos-administrativos;211158-impresion-material-academicos-administrativos;211158-impresion-material-academicos-administrativos;;;211158;"Impresión de Material Academicos y Administrativos";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-01 09:00:00";tradicional;27611962
211164-adquisicion-elementos-limpieza;211164-adquisicion-elementos-limpieza;211164-adquisicion-elementos-limpieza;;;211164;"Adquisición de Elementos de Limpieza";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-12 09:00:00";tradicional;15954000
211252-adquisicion-gases-p-laboratorio;211252-adquisicion-gases-p-laboratorio;211252-adquisicion-gases-p-laboratorio;;;211252;"Adquisición de Gases p/ Laboratorio";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-19 10:00:00";tradicional;9900000
211910-adquisicion-insumos-quimicos-p-laboratorios;211910-adquisicion-insumos-quimicos-p-laboratorios;211910-adquisicion-insumos-quimicos-p-laboratorios;;;211910;"Adquisición de Insumos Quimicos P/ Laboratorios";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-02 09:00:00";tradicional;46849000
211987-mantenimiento-reparacion-fotocopiadoras;211987-mantenimiento-reparacion-fotocopiadoras;211987-mantenimiento-reparacion-fotocopiadoras;;;211987;"Mantenimiento y Reparación de Fotocopiadoras";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-11 10:00:00";tradicional;50000000
212001-mantenimiento-reparacion-desmalezadora;212001-mantenimiento-reparacion-desmalezadora;212001-mantenimiento-reparacion-desmalezadora;;;212001;"Mantenimiento y Reparación de Desmalezadora";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-18 10:00:00";tradicional;15000000
212004-provision-retiro-contenedores;212004-provision-retiro-contenedores;212004-provision-retiro-contenedores;;;212004;"Provisión y Retiro de Contenedores";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-01 11:00:00";tradicional;26500000
212027-adquisicion-obsequios-florales;212027-adquisicion-obsequios-florales;212027-adquisicion-obsequios-florales;;;212027;"Adquisición de Obsequios Florales";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-06 10:30:00";tradicional;13000000
212032-adquisicion-papeles;212032-adquisicion-papeles;212032-adquisicion-papeles;;;212032;"Adquisición de Papeles";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-18 09:00:00";tradicional;60000000
212039-adquisicion-utiles-oficina;212039-adquisicion-utiles-oficina;212039-adquisicion-utiles-oficina;;;212039;"Adquisición de Utiles de Oficina";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-06 11:30:00";tradicional;34999845
213386-adquisicion-tintas-toners-e-insumos-inforamticos;213386-adquisicion-tintas-toners-e-insumos-inforamticos;213386-adquisicion-tintas-toners-e-insumos-inforamticos;;;213386;"Adquisición de Tintas, Toners e Insumos Inforamticos";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-11 09:00:00";tradicional;85000000
213419-adquisicion-art-ferreteria-materiales-construccion;213419-adquisicion-art-ferreteria-materiales-construccion;213419-adquisicion-art-ferreteria-materiales-construccion;;;213419;"Adquisición de Art. de Ferreteria y Materiales de Construcción";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-06 10:00:00";tradicional;45000000
216125-adquisicion-camioneta;;;;;216125;"Adquisición de una Camioneta";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;210000000
216360-adquiscion-equipos-laboratorio-proyecto-conacyt;216360-adquiscion-equipos-laboratorio-proyecto-conacyt;216360-adquiscion-equipos-laboratorio-proyecto-conacyt;;;216360;"Adquisción de Equipos de Laboratorio-Proyecto CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-24 08:00:00";tradicional;308721151
219173-adquisicion-medicamentos-botiquin;219173-adquisicion-medicamentos-botiquin;219173-adquisicion-medicamentos-botiquin;;;219173;"Adquisición de Medicamentos para Botiquin";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-03 11:00:00";tradicional;4252000
210512-suscripcion-revista-tecnicas;;;;;210512;"Suscripción a Revista Técnicas";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;20000000
210529-obsequios-institucionales;210529-obsequios-institucionales;210529-obsequios-institucionales;;;210529;"Obsequios Institucionales";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-06 10:00:00";tradicional;30000000
210555-adquisicion-productos-alimenticios;210555-adquisicion-productos-alimenticios;210555-adquisicion-productos-alimenticios;;;210555;"Adquisición de Productos Alimenticios";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-01 09:00:00";tradicional;8625550
211178-adquisicion-materiales-electricos;211178-adquisicion-materiales-electricos;211178-adquisicion-materiales-electricos;;;211178;"Adquisición de Materiales Electricos";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-03 09:00:00";tradicional;45000000
211223-adquisicion-utensilllos-cocina;211223-adquisicion-utensilios-cocina;211223-adquisicion-utensilios-cocina;;;211223;"Adquisición de Utensilios de Cocina";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-21 09:00:00";tradicional;3465500
211990-mantenimiento-reparacion-acondicionadores-aire;211990-mantenimiento-reparacion-acondicionadores-aire,211990-mantenimiento-reparacion-acondicionadores-aire-1;211990-mantenimiento-reparacion-acondicionadores-aire;;;211990;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-09-06 10:00:00";tradicional;50000000
212010-mantenimiento-equipos-laboratorios;;;;;212010;"Mantenimiento de Equipos de Laboratorios";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;70000000
216093-adecuacion-estacionamiento-desague;216093-adecuacion-estacionamiento-desague;216093-adecuacion-estacionamiento-desague;;;216093;"Adecuación Estacionamiento y Desague";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-06-21 11:00:00";tradicional;766062380
216109-adecuacion-edificio-postgrado;;;;;216109;"Adecuación Edificio Postgrado";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;150000000
216133-adquisicion-equipos-educativos;216133-adquisicion-equipos-educativos;216133-adquisicion-equipos-educativos;;;216133;"Adquisición de Equipos Educativos";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-27 09:00:00";tradicional;23000000
