planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321873-alquiler-banos-portatiles-ad-referendum-aprobacion-pgn-2017-1;321873-alquiler-banos-portatiles-ad-referendum-aprobacion-pgn-2017-1;321873-alquiler-banos-portatiles-ad-referendum-aprobacion-pgn-2017-1;;;321873;"ALQUILER DE BAÑOS PORTÁTILES - AD REFERENDUM A LA APROBACIÓN DEL PGN 2017";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-31 09:00:00";tradicional;2000000
322979-servicios-mantenimientos-reparaciones-fotocopiadoras-1;;;;;322979;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE FOTOCOPIADORAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;40000000
323157-adquisicion-tintas-toners-e-insumos-informaticos-1;323157-adquisicion-tintas-toners-e-insumos-informaticos-1;323157-adquisicion-tintas-toners-e-insumos-informaticos-1;;;323157;"ADQUISICIÓN DE TINTAS, TONERS E INSUMOS INFORMATICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-24 09:00:00";tradicional;228875450
323170-contratacion-servicios-consultoria-ad-referendum-aprobacion-pgn-2017-1;323170-contratacion-servicios-consultoria-ad-referendum-aprobacion-pgn-2017-1;;;;323170;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA - AD REFERENDUM A LA APROBACIÓN DEL PGN 2017";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-01-31;"2017-02-15 09:00:00";tradicional;140000000
317852-servicios-mantenimientos-reparaciones-vehiculos-1;;;;;317852;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE VEHÍCULOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-02-28;;tradicional;240000000
323081-mantenimiento-reparacion-elevador-1;323081-mantenimiento-reparacion-elevador-3,323081-mantenimiento-reparacion-elevador-1;;;;323081;"MANTENIMIENTO Y REPARACION DE ELEVADOR";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2017-02-28;"2017-09-22 09:00:00";tradicional;20000000
323158-adquisicion-elementos-limpieza-1;323158-adquisicion-elementos-limpieza-1;323158-adquisicion-elementos-limpieza-1;;;323158;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-05 10:00:00";tradicional;16730820
323863-servicio-provision-retiro-contenedores-1;323863-servicio-provision-retiro-contenedores-1;323863-servicio-provision-retiro-contenedores-1;;;323863;"SERVICIO DE PROVISIÓN Y RETIRO DE CONTENEDORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-08-14 09:00:00";tradicional;40000000
323939-servicio-mantenimiento-reparacion-fotocopiadoras-marca-ricoh-1;;;;;323939;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS - MARCA RICOH";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;60000000
323940-mantenimiento-generador-1;;;;;323940;"MANTENIMIENTO DE GENERADOR";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;20000000
323946-mantenimiento-reparacion-aberturas-tipo-blindex-1;;;;;323946;"MANTENIMIENTO Y REPARACIÓN DE ABERTURAS TIPO BLINDEX";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;35000000
324289-recarga-extintores-1;;;;;324289;"RECARGA DE EXTINTORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;13000000
324297-adquisicion-instrumentos-medicinales-primeros-auxilios-1;;;;;324297;"ADQUISICIÓN DE INSTRUMENTOS MEDICINALES Y DE PRIMEROS AUXILIOS ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;10000000
323950-mantenimiento-transformadores-1;323950-mantenimiento-transformadores-1;;;;323950;"MANTENIMIENTO DE TRANSFORMADORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-03-31;"2017-06-26 10:15:00";tradicional;48600000
323992-obsequios-institucionales-1;323992-obsequios-institucionales-1;323992-obsequios-institucionales-1;;;323992;"OBSEQUIOS INSTITUCIONALES ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-11-07 10:00:00";tradicional;27000000
323998-adquisicion-insumos-cafeteria-1;;;;;323998;"ADQUISICION DE INSUMOS DE CAFETERIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;12000000
324094-adquisicion-utiles-oficina-1;;;;;324094;"ADQUISICIÓN DE ÚTILES DE OFICINA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;50000000
324234-provision-e-instalacion-camaras-seguridad-1;324234-provision-e-instalacion-camaras-seguridad-1;324234-provision-e-instalacion-camaras-seguridad-1;;;324234;"PROVISION E INSTALACIÓN DE CAMARAS DE SEGURIDAD";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-08-09 10:45:00";tradicional;29960000
324245-adquisicion-radios-portatiles-vigilancia-1;;;;;324245;"ADQUISICION DE RADIOS PORTATILES PARA VIGILANCIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;6500000
324267-adquisicion-gases-laboratorio-1;324267-adquisicion-gases-laboratorio-1;324267-adquisicion-gases-laboratorio-1;;;324267;"ADQUISICION DE GASES PARA LABORATORIO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-08-09 09:00:00";tradicional;8262880
324275-adquisicion-pinturas-colorantes-1;324275-adquisicion-pinturas-colorantes-3,324275-adquisicion-pinturas-colorantes-1;324275-adquisicion-pinturas-colorantes-1;;;324275;"ADQUISICIÓN DE PINTURAS Y COLORANTES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-10-17 09:00:00";tradicional;12369660
324278-ampliacion-edificio-bozzano-banos-cantina-aulas-1;;;;;324278;"AMPLIACION DEL EDIFICIO BOZZANO (BAÑOS, CANTINA, AULAS)";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;180000000
324307-provision-instalacion-canaletas-desague-pluvial-1;;;;;324307;"PROVISION INSTALACION DE CANALETAS Y DESAGÜE PLUVIAL";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;80000000
324314-adquisicion-insumos-quimicos-laboratorio-1;324314-adquisicion-insumos-quimicos-laboratorio-1;324314-adquisicion-insumos-quimicos-laboratorio-1;;;324314;"ADQUISICIÓN DE INSUMOS QUÍMICOS PARA LABORATORIO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-10-31 09:00:00";tradicional;8020460
324538-adquisicion-silbato-personal-seguridad-1;;;;;324538;"ADQUISICIÓN DE SILBATO PARA EL PERSONAL DE SEGURIDAD";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;2500000
324542-adquisicion-cubiertas-1;324542-adquisicion-cubiertas-1;324542-adquisicion-cubiertas-1;;;324542;"ADQUISICIÓN DE CUBIERTAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-27 09:00:00";tradicional;18578900
324547-adquisicion-articulos-ferreteria-1;324547-adquisicion-articulos-ferreteria-1;324547-adquisicion-articulos-ferreteria-1;;;324547;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-26 09:00:00";tradicional;50070550
323953-mantenimiento-bebederos-electricos-1;;;;;323953;"MANTENIMIENTO DE BEBEDEROS ELECTRICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;8000000
323980-publicaciones-periodicos-nacionales-1;323980-publicaciones-periodicos-nacionales-1;323980-publicaciones-periodicos-nacionales-1;;;323980;"PUBLICACIONES EN PERIÓDICOS NACIONALES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-07-19 10:45:00";tradicional;95000000
323996-obsequios-florales-1;323996-obsequios-florales-3,323996-obsequios-florales-1;;;;323996;"OBSEQUIOS FLORALES ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2017-04-30;"2017-12-07 09:00:00";tradicional;10000000
324159-adquisicion-pizarras-acrilicas-1;324159-adquisicion-pizarras-acrilicas-1;324159-adquisicion-pizarras-acrilicas-1;;;324159;"ADQUISICION DE PIZARRAS ACRILICAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-26 09:00:00";tradicional;29780000
324161-adquisicion-desmalezadoras-1;324161-adquisicion-desmalezadoras-1;324161-adquisicion-desmalezadoras-1;;;324161;"ADQUISICION DE DESMALEZADORAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-10-18 09:00:00";tradicional;15188375
324250-adquisicion-extintores-1;324250-adquisicion-extintores-3,324250-adquisicion-extintores-1;324250-adquisicion-extintores-1;;;324250;"ADQUISICION DE EXTINTORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-10-19 09:00:00";tradicional;12161980
324293-construccion-cei-1;;;;;324293;"CONSTRUCCION DEL CEI";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;900000000
323983-seguro-vehiculos-personas-1;323983-seguro-vehiculos-personas-3,323983-seguro-vehiculos-personas-1;;;;323983;"SEGURO DE VEHÍCULOS Y PERSONAS SEGUNDO LLAMADO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2017-05-31;"2017-12-11 10:00:00";tradicional;45000000
323995-servicios-catering-organizacion-eventos-1;;;;;323995;"SERVICIOS DE CATERING Y ORGANIZACIÓN DE EVENTOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;200000000
324147-adquisicion-aparatos-telefonicos-fax-1;324147-adquisicion-aparatos-telefonicos-fax-1;;;;324147;"ADQUISICIÓN DE APARATOS TELEFONICOS Y DE FAX";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2017-05-31;"2017-11-20 09:00:00";tradicional;8000000
324271-obras-complementarias-salon-multiuso-1;;;;;324271;"OBRAS COMPLEMENTARIAS - SALON MULTIUSO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;700000000
324299-construccion-campo-deportivo-ipt-1;;;;;324299;"CONSTRUCCION DEL CAMPO DEPORTIVO IPT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;388000000
305710-provision-e-instalacion-acondicionadores-aire-1;305710-provision-e-instalacion-acondicionardores-aire-ad-referendum-pgn-2017-1;305710-provision-e-instalacion-acondicionardores-aire-ad-referendum-pgn-2017-1;;;305710;"PROVISION E INSTALACIÓN DE ACONDICIONARDORES DE AIRE AD REFERENDUM AL PGN 2017";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-01-09 08:00:00";tradicional;249999000
323196-adquisicion-equipos-informaticos-fiuna-1;323196-adquisicion-equipos-informaticos-fiuna-1;323196-adquisicion-equipos-informaticos-fiuna-1;;;323196;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-07-28 09:00:00";tradicional;543799906
324306-provision-e-instalacion-tanque-agua-1;;;;;324306;"PROVISION E INSTALACION DE TANQUE DE AGUA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;200000000
324152-adquisicion-herramientas-varias-1;324152-adquisicion-herramientas-varias-1;324152-adquisicion-herramientas-varias-1;;;324152;"ADQUISICION DE HERRAMIENTAS VARIAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-08 09:00:00";tradicional;19718710
324010-adquisicion-papeles-criterios-sustentabilidad-1;324010-adquisicion-utiles-oficina-productos-papel-criterios-sustentablidad-1;324010-adquisicion-utiles-oficina-productos-papel-criterios-sustentablidad-1;;;324010;"ADQUISICION DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL CRITERIOS DE SUSTENTABLIDAD";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-25 09:00:00";tradicional;174875840
324107-adquisicion-materiales-electricos-1;324107-adquisicion-materiales-electricos-1;324107-adquisicion-materiales-electricos-1;;;324107;"ADQUISICION DE MATERIALES ELECTRICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-04 09:00:00";tradicional;114619674
324134-adquisicion-sillas-pupitre-1;324134-adquisicion-sillas-mesas-pupitres-1;324134-adquisicion-sillas-mesas-pupitres-1;;;324134;"ADQUISICIÓN DE SILLAS, MESAS Y PUPITRES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-31 13:15:00";tradicional;75896300
324163-adquisicion-equipos-laboratorios-direccion-departamentos-1;324163-adquisicion-equipos-laboratorios-direccion-departamentos-1;324163-adquisicion-equipos-laboratorios-direccion-departamentos-1;;;324163;"ADQUISICION DE EQUIPOS DE LABORATORIOS - DIRECCION DE DEPARTAMENTOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-29 09:00:00";tradicional;921765400
324507-adquisicion-materiales-construccion-1;324507-adquisicion-materiales-construccion-1;324507-adquisicion-materiales-construccion-1;;;324507;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCION";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-08 09:00:00";tradicional;116203910
333727-adquisicion-tintas-toners-e-insumos-informaticos-1;333727-adquisicion-tintas-toners-e-insumos-informaticos-segundo-llamado-1;333727-adquisicion-tintas-toners-e-insumos-informaticos-segundo-llamado-1;;;333727;"ADQUISICIÓN DE TINTAS, TONERS E INSUMOS INFORMÁTICOS - SEGUNDO LLAMADO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-08 11:00:00";tradicional;27941572
324069-repuestos-accesorios-informaticos-robotica-1;324069-adquisicion-repuestos-accesorios-informaticos-robotica-1;324069-adquisicion-repuestos-accesorios-informaticos-robotica-1;;;324069;"ADQUISICION DE REPUESTOS Y ACCESORIOS INFORMÁTICOS Y DE ROBOTICA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-25 10:00:00";tradicional;51982842
336428-adquisicion-equipos-comunicacion-filmacion-grabacion-1;336428-adquisicion-equipos-comunicacion-filmacion-grabacion-1;336428-adquisicion-equipos-comunicacion-filmacion-grabacion-1;;;336428;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN, FILMACIÓN Y GRABACIÓN";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-20 10:00:00";tradicional;78420600
324001-adquisicion-uniformes-vestuarios-personal-mantenimiento-1;;;;;324001;"ADQUISICION DE UNIFORMES Y VESTUARIOS PARA EL PERSONAL DE MANTENIMIENTO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;43377800
324122-adquisicion-muebles-enseres-1;324122-adquisicion-muebles-laboratorio-computacion-1;324122-adquisicion-muebles-laboratorio-computacion-1;;;324122;"ADQUISICIÓN DE MUEBLES PARA EL LABORATORIO DE COMPUTACIÓN";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-06 09:00:00";tradicional;28530000
324106-adquisicion-renovacion-software-fiuna-1;;;;;324106;"ADQUISICIÓN, RENOVACIÓN Y ACTUALIZACIÓN DE SOFTWARE PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-11-30;;tradicional;220000000
324285-ampliacion-bloque-p-planta-alta-laboratorio-fisica-1;324285-construccion-aulas-ala-oeste-3ra-etapa-1;324285-construccion-aulas-ala-oeste-3ra-etapa-1;;;324285;"CONSTRUCCIÓN DE AULAS ALA OESTE 3RA. ETAPA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2018-06-01 10:00:00";tradicional;2843819597
336135-adquisicion-equipamientos-laboratorios-informaticos-software-mobiliarios-herramienta-1;336135-adquisicion-equipamientos-laboratorios-informaticos-software-mobiliarios-herramienta-1;336135-adquisicion-equipamientos-laboratorios-informaticos-software-mobiliarios-herramienta-1;;;336135;"ADQUISICIÓN DE EQUIPAMIENTOS PARA LABORATORIOS, INFORMÁTICOS, SOFTWARE, MOBILIARIOS Y HERRAMIENTAS PARA PROYECTOS DE INVESTIGACIÓN Y ENSEÑANZA FIUNA-CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2018-04-27 10:00:00";tradicional;1727877103
337873-adquisicion-materiales-construccion-readecuacion-edilica-1;337873-adquisicion-materiales-construccion-readecuacion-edilica-1;337873-adquisicion-materiales-construccion-readecuacion-edilica-1;;;337873;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA READECUACION EDILICA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 09:00:00";tradicional;72118500
337935-adquisicion-lubricantes-1;337935-adquisicion-lubricantes-1;;;;337935;"ADQUISICIÓN DE LUBRICANTES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";DES;Desierta;2017-11-30;"2017-12-12 10:00:00";tradicional;25945500
338586-adquisicion-repuestos-vehiculos-1;338586-adquisicion-repuestos-vehiculos-1;338586-adquisicion-repuestos-vehiculos-1;;;338586;"ADQUISICIÓN DE REPUESTOS PARA VEHICULOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 09:00:00";tradicional;7166500
338681-adquisicion-muebles-varios-fiuna-1;338681-adquisicion-muebles-varios-fiuna-1;338681-adquisicion-muebles-varios-fiuna-1;;;338681;"ADQUISICION DE MUEBLES VARIOS PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-11 08:30:00";tradicional;237825000
