planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
394163-mantenimiento-preventivo-correctivo-lineas-media-tension-sus-componentes-1;;;;;394163;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LINEAS DE MEDIA TENSIÓN Y SUS COMPONENTES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;30000000
394499-mantenimiento-transformadores-fiuna-san-lorenzo-citec-1;;;;;394499;"MANTENIMIENTO DE TRANSFORMADORES EN FIUNA SAN LORENZO Y CITEC";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;70000000
394505-mantenimiento-reparacion-techo-teja-san-lorenzo-citec-1;394505-mantenimiento-reparacion-edilicia-san-lorenzo-citec-isla-bogado-luque-1;394505-mantenimiento-reparacion-edilicia-san-lorenzo-citec-isla-bogado-luque-1;;;394505;"MANTENIMIENTO Y REPARACION EDILICIA (SAN LORENZO Y CITEC -ISLA BOGADO, LUQUE)";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-28 10:00:00";tradicional;180187430
394509-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;394509-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;394509-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;;;394509;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS E IMPRESORAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-06-18 10:15:00";tradicional;105000000
394689-adecuacion-edilica-sala-dinamometro-laboratorio-automotores-1;;;;;394689;"ADECUACIÓN EDILICA PARA SALA DE DINAMOMETRO EN EL LABORATORIO DE AUTOMOTORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;50000000
394897-adquisicion-muebles-proyectos-investigacion-conacyt-1;394897-adquisicion-muebles-proyectos-investigacion-conacyt-1;;;;394897;"ADQUISICIÓN DE MUEBLES PARA PROYECTOS DE INVESTIGACIÓN - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;"2021-03-15 09:00:00";tradicional;31062439
395047-provision-e-instalacion-transformador-banco-capacitores-1;;;;;395047;"PROVISIÓN E INSTALACIÓN DE TRANSFORMADOR CON BANCO DE CAPACITORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;100000000
395253-adquisicion-equipo-eco-sonda-batimetria-proyecto-investigacion-conacyt-pinv-15-177-1;395253-adquisicion-equipo-procesamiento-datos-hidrologicos-proyecto-investigacion-conacyt-1;;;;395253;"ADQUISICION DE EQUIPO DE PROCESAMIENTO DE DATOS HIDROLÓGICOS - PROYECTO DE INVESTIGACIÓN CONACYT PINV15-177";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;"2021-03-25 09:15:00";tradicional;72709549
395516-adquisicion-repuestos-informaticos-1;;;;;395516;"ADQUISICIÓN DE REPUESTOS INFORMATICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;26800000
394492-mantenimiento-preventivo-correctivo-grupo-generadores-1;394492-mantenimiento-preventivo-correctivo-grupo-generadores-1;394492-mantenimiento-preventivo-correctivo-grupo-generadores-1;;;394492;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE GRUPO GENERADORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-09 10:30:00";tradicional;40000000
394514-mantenimiento-reparacion-acondicionadores-aire-1;;;;;394514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;90000000
394537-adquisicion-elementos-limpieza-1;394537-adquisicion-elementos-limpieza-1;394537-adquisicion-elementos-limpieza-1;;;394537;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-10-07 10:30:00";tradicional;26060163
394682-construccion-obra-uso-institucional-laboratorio-hidraulica-1;;;;;394682;"CONSTRUCCIÓN DE OBRA DE USO INSTITUCIONAL (LABORATORIO DE HIDRAULICA)";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;15000000
394834-adquisicion-utiles-oficina-1;394834-adquisicion-utiles-oficina-1;394834-adquisicion-utiles-oficina-1;;;394834;"ADQUISICIÓN DE UTILES DE OFICINA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-10-18 13:30:00";tradicional;10115720
397463-mantenimiento-fabricacion-letras-corporeas-1;397463-mantenimiento-fabricacion-letras-corporeas-1;397463-mantenimiento-fabricacion-letras-corporeas-1;;;397463;"MANTENIMIENTO Y FABRICACIÓN DE LETRAS CORPÓREAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-27 09:15:00";tradicional;5922000
394210-mantenimiento-reparacion-cielo-raso-1;;;;;394210;"MANTENIMIENTO Y REPARACIÓN DE CIELO RASO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;40000000
394303-servicio-mantenimiento-tablero-electrico-ampliacion-gabinete-banco-capacitores-1;;;;;394303;"SERVICIO DE MANTENIMIENTO DE TABLERO ELÉCTRICO - AMPLIACIÓN DE GABINETE Y BANCO DE CAPACITORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;40000000
394519-instalacion-sistema-abastecimiento-agua-instalacion-tanque-1;;;;;394519;"INSTALACION DE SISTEMA DE ABASTECIMIENTO DE AGUA - INSTALACION DE TANQUE";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;60000000
394524-mantenimiento-reparacion-motobomba-compresor-1;;;;;394524;"MANTENIMIENTO Y REPARACION DE MOTOBOMBA Y COMPRESOR";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;45000000
394540-adquisicion-articulos-electricos-respuestos-accesorios-menores-1;;;;;394540;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS, REPUESTOS Y ACCESORIOS MENORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-05-31;;tradicional;233812150
394547-adquisicion-insumos-quimicos-laboratorio-1;;;;;394547;"ADQUISICIÓN DE INSUMOS QUIMICOS PARA LABORATORIO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;12667000
394549-adquisicion-insumos-botiquines-1;394549-adquisicion-insumos-botiquines-1;394549-adquisicion-insumos-botiquines-1;;;394549;"ADQUISICIÓN DE INSUMOS PARA BOTIQUINES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-09-20 13:30:00";tradicional;1699561
394555-adquisicion-materiales-laboratorio-1;394555-adquisicion-equipos-laboratorio-vial-fiuna-ad-referendum-reprogramacion-presupuestar-1;394555-adquisicion-equipos-laboratorio-vial-fiuna-ad-referendum-reprogramacion-presupuestar-1;;;394555;"ADQUISICIÓN DE EQUIPOS PARA EL LABORATORIO VIAL DE LA FIUNA AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-11-16 10:00:00";tradicional;100670000
394567-adquisicion-articulos-ferreteria-fiuna-1;;;;;394567;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-05-31;;tradicional;295335000
394672-construccion-tanque-elevado-reservorio-agua-1;;;;;394672;"CONSTRUCCIÓN DE UN TANQUE ELEVADO PARA RESERVORIO DE AGUA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;50000000
394832-adquisicion-productos-papel-contratacion-servicios-impresion-1;;;;;394832;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;109000000
394833-adquisicion-papeles-1;394833-adquisicion-papeles-1;394833-adquisicion-papeles-1;;;394833;"ADQUISICIÓN DE PAPELES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-08-23 10:30:00";tradicional;22932000
395126-adquisicion-equipos-informaticos-insumos-informaticos-software-fiuna-1;395126-adquisicion-equipos-accesorios-informaticos-softwares-fiuna-1;395126-adquisicion-equipos-accesorios-informaticos-softwares-fiuna-1;;;395126;"ADQUISICIÓN DE EQUIPOS, ACCESORIOS INFORMATICOS Y SOFTWARES PARA LA FIUNA ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-07-16 10:00:00";tradicional;187958000
394466-mantenimiento-reparaciones-filial-ayolas-1;;;;;394466;"MANTENIMIENTO Y REPARACIONES VARIAS PARA LA FILIAL DE AYOLAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;30150000
394530-seguro-vehiculos-1;394530-seguro-vehiculos-1;394530-seguro-vehiculos-1;;;394530;"SEGURO PARA VEHICULOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-07 10:00:00";tradicional;48000000
394553-adquisicion-abonos-fertilizantes-e-insecticidas-1;394553-adquisicion-botiquines-insecticidas-fertilizantes-ad-referendum-reprogramacion-presu-1;;;;394553;"ADQUISICIÓN DE BOTIQUINES, INSECTICIDAS Y FERTILIZANTES AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;"2021-11-15 13:30:00";tradicional;45200000
394693-adquisicion-lubricantes-varios-1;;;;;394693;"ADQUISICIÓN DE LUBRICANTES VARIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;15000000
394983-adquisicion-equipos-laboratorios-fiuna-1;394983-adquisicion-equipos-laboratorios-software-academico-ad-referendum-reprogramacion-pre-1;394983-adquisicion-equipos-laboratorios-software-academico-ad-referendum-reprogramacion-pre-1;;;394983;"ADQUISICIÓN DE EQUIPOS DE LABORATORIOS Y SOFTWARE ACADEMICO - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-21 11:15:00";tradicional;648000000
395542-provision-e-instalacion-acondicionadores-aire-1;395542-adquisicion-acondicionadores-aire-ad-referendum-reprogramacion-presupuestaria-1;395542-adquisicion-acondicionadores-aire-ad-referendum-reprogramacion-presupuestaria-1;;;395542;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-09-13 10:30:00";tradicional;86300000
395549-adquisicion-muebles-laboratorio-1;;;;;395549;"ADQUISICIÓN DE MUEBLES PARA LABORATORIO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;150000000
399380-adquisicion-componentes-reparacion-adecuacion-vehiculos-electricos-ad-referendum-rep-1;399380-adquisicion-componentes-reparacion-adecuacion-vehiculos-electricos-ad-referendum-rep-1;399380-adquisicion-componentes-reparacion-adecuacion-vehiculos-electricos-ad-referendum-rep-1;;;399380;"ADQUISICION DE COMPONENTES PARA REPARACION Y ADECUACION DE VEHICULOS ELECTRICOS AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-14 10:00:00";tradicional;20096926
394545-recarga-extintores-1;394545-recarga-extintores-1;394545-recarga-extintores-1;;;394545;"RECARGA DE EXTINTORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-26 10:00:00";tradicional;13876100
394554-adquisicion-pinturas-colorantes-1;394554-adquisicion-pinturas-colorantes-1;394554-adquisicion-pinturas-colorantes-1;;;394554;"ADQUISICIÓN DE PINTURAS Y COLORANTES ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-11-15 10:30:00";tradicional;65000000
399112-adquisicion-mueble-computadoras-libros-proyectos-investigacion-conacyt-1;399112-adquisicion-mueble-computadoras-libros-proyectos-investigacion-conacyt-1;399112-adquisicion-mueble-computadoras-libros-proyectos-investigacion-conacyt-1;;;399112;"ADQUISICIÓN DE MUEBLE, COMPUTADORAS Y LIBROS PARA PROYECTOS DE INVESTIGACIÓN - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-02 10:00:00";tradicional;67124000
399807-adquisicion-libros-1;399807-adquisicion-libros-1;399807-adquisicion-libros-1;;;399807;"ADQUISICION DE LIBROS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-23 13:30:00";tradicional;16518000
399825-adquisicion-toners-ad-referendum-reprogramacion-presupuestaria-1;399825-adquisicion-toners-ad-referendum-reprogramacion-presupuestaria-1;399825-adquisicion-toners-ad-referendum-reprogramacion-presupuestaria-1;;;399825;"ADQUISICION DE TONERS AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-30 10:00:00";tradicional;161156044
400357-mantenimiento-reparacion-elevador-marca-thyssenkrupp-1;400357-mantenimiento-preventivo-elevador-marca-thyssenkrupp-segundo-llamado-3,400357-mantenimiento-preventivo-elevador-marca-thyssenkrupp-1;400357-mantenimiento-preventivo-elevador-marca-thyssenkrupp-segundo-llamado-1;;;400357;"MANTENIMIENTO PREVENTIVO DE ELEVADOR MARCA THYSSENKRUPP - SEGUNDO LLAMADO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-18 10:00:00";tradicional;14016495
400996-adquisicion-equipos-seguridad-muebles-fiuna-ad-referendum-reprogramacion-presupuesta-1;400996-adquisicion-equipos-seguridad-muebles-secadores-manos-fiuna-ad-referendum-reprograma-1;400996-adquisicion-equipos-seguridad-muebles-secadores-manos-fiuna-ad-referendum-reprograma-1;;;400996;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD, MUEBLES Y SECADORES DE MANOS PARA LA FIUNA - AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-02 10:30:00";tradicional;65570000
394665-construccion-biblioteca-primera-etapa-1;;;;;394665;"CONSTRUCCIÓN DE BIBLIOTECA - PRIMERA ETAPA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-09-30;;tradicional;1000000000
394739-adquisicion-pasajes-1;;;;;394739;"ADQUISICIÓN DE PASAJES ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;;tradicional;107800000
395114-adquisicion-muebles-enseres-fiuna-1;;;;;395114;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-09-30;;tradicional;398895000
401055-adquisicion-fotocopiadoras-1;401055-adquisicion-fotocopiadoras-escaneres-1;401055-adquisicion-fotocopiadoras-escaneres-1;;;401055;"ADQUISICIÓN DE FOTOCOPIADORAS Y ESCÁNERES ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-23 10:30:00";tradicional;72882460
402211-adquisicion-equipamientos-proyecto-implementacion-tv-digital-institucional-via-strea-1;;;;;402211;"ADQUISICION DE EQUIPAMIENTOS - PROYECTO DE IMPLEMENTACION DE TV DIGITAL INSTITUCIONAL VIA STREAMING";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;133461245
402325-adquisicion-proyectores-computadoras-tipo-3-1;402325-adquisicion-proyectores-computadoras-tipo-3-1;402325-adquisicion-proyectores-computadoras-tipo-3-1;;;402325;"ADQUISICIÓN DE PROYECTORES Y COMPUTADORAS TIPO 3";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-15 10:30:00";tradicional;46400000
402785-adquisicion-obsequios-institucionales-1;402785-adquisicion-medallas-protocolares-acto-graduacion-fiuna-e-ipt-1;402785-adquisicion-medallas-protocolares-acto-graduacion-fiuna-e-ipt-1;;;402785;"ADQUISICIÓN DE MEDALLAS PROTOCOLARES PARA EL ACTO DE GRADUACION DE LA FIUNA E IPT ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-21 10:30:00";tradicional;7720000
403173-adquisicion-equipos-informaticos-ad-referendum-reprogramacion-presupuestaria-1;403173-adquisicion-equipos-informaticos-ad-referendum-reprogramacion-presupuestaria-1;403173-adquisicion-equipos-informaticos-ad-referendum-reprogramacion-presupuestaria-1;;;403173;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-04 13:30:00";tradicional;415085075
403179-adquisicion-acondicionadores-aire-ad-referendum-reprogramacion-presupuestaria-1;403179-adquisicion-acondicionadores-aire-ad-referendum-reprogramacion-presupuestaria-1;403179-adquisicion-acondicionadores-aire-ad-referendum-reprogramacion-presupuestaria-1;;;403179;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-01 10:30:00";tradicional;164792000
403205-adquisicion-maquina-corte-plasma-equipos-informaticos-ad-referendum-reprogramacion-1;403205-adquisicion-maquina-corte-plasma-equipos-informaticos-ad-referendum-reprogramacion-1;403205-adquisicion-maquina-corte-plasma-equipos-informaticos-ad-referendum-reprogramacion-1;;;403205;"ADQUISICIÓN DE MAQUINA DE CORTE PLASMA Y EQUIPOS INFORMATICOS AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-09 10:30:00";tradicional;474000000
403874-adquisicion-articulos-ferreteria-laboratorio-metalmecanica-ad-referendum-reprogramac-1;403874-adquisicion-insumos-laboratorio-metalmecanica-1;403874-adquisicion-insumos-laboratorio-metalmecanica-1;;;403874;"ADQUISICIÓN DE INSUMOS PARA EL LABORATORIO DE METALMECANICA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-16 13:30:00";tradicional;6804960
