planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
378520-servicio-provision-retiro-contenedores-1;378520-servicio-provision-retiro-contenedores-1;378520-servicio-provision-retiro-contenedores-1;;;378520;"SERVICIO DE PROVISION Y RETIRO DE CONTENEDORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-13 10:00:00";tradicional;17680000
379111-servicio-mantenimiento-reparacion-camaras-vigilancia-1;;;;;379111;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CAMARAS DE VIGILANCIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;15000000
379199-mantenimiento-reparacion-acondicionadores-aire-1;;;;;379199;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;37868215
380225-adquisicion-herramientas-otros-1;380225-adquisicion-herramientas-otros-1;380225-adquisicion-herramientas-otros-1;;;380225;"ADQUISICION DE HERRAMIENTAS Y OTROS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-22 10:00:00";tradicional;69734295
380527-adquisicion-insumos-cafeteria-1;;;;;380527;"ADQUISICIÓN DE INSUMOS DE CAFETERÍA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;40000000
378612-mantenimiento-transformadores-1;;;;;378612;"MANTENIMIENTO DE TRANSFORMADORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;45000000
378655-mantenimiento-generador-1;;;;;378655;"MANTENIMIENTO DE GENERADOR";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;30000000
379084-mantenimiento-reparacion-sillas-auditorio-enzo-debernardi-1;;;;;379084;"MANTENIMIENTO Y REPARACIÓN DE SILLAS DEL AUDITORIO ENZO DEBERNARDI";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;20000000
379152-servicio-mantenimiento-tablero-electrico-banco-capacitores-1;;;;;379152;"SERVICIO DE MANTENIMIENTO DE TABLERO ELÉCTRICO Y BANCO DE CAPACITORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;30000000
379165-mantenimiento-reparacion-motobomba-compresor-1;;;;;379165;"MANTENIMIENTO Y REPARACIÓN DE MOTOBOMBA Y COMPRESOR";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;25000000
379344-seguro-vehiculos-1;379344-seguro-vehiculos-1;379344-seguro-vehiculos-1;;;379344;"SEGURO PARA VEHICULOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-06-16 10:00:00";tradicional;52000272
379900-adquisicion-pizarra-acrilica-1;;;;;379900;"ADQUISICIÓN DE PIZARRA ACRILICA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;30000000
380474-instalacion-sistema-canalizacion-cables-electricos-senales-debiles-1;;;;;380474;"INSTALACIÓN DE SISTEMA DE CANALIZACIÓN DE CABLES ELECTRICOS Y SEÑALES DEBILES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;90000000
380536-provision-e-instalacion-aire-acondicionado-1;;;;;380536;"PROVISION E INSTALACION DE AIRE ACONDICIONADO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;100000000
380554-adquisicion-extintores-1;380554-adquisicion-extintores-1;380554-adquisicion-extintores-1;;;380554;"ADQUISICIÓN DE EXTINTORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-07-06 09:00:00";tradicional;9061000
378702-mantenimiento-reparacion-techo-teja-azotea-1;;;;;378702;"MANTENIMIENTO Y REPARACIÓN DE TECHO DE TEJA Y AZOTEA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;50000000
378751-mantenimiento-reparacion-techo-chapa-1;;;;;378751;"MANTENIMIENTO Y REPARACION DE TECHO DE CHAPA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;50000000
379075-servicio-limpieza-vidrios-edificios-fiuna-1;;;;;379075;"SERVICIO DE LIMPIEZA DE VIDRIOS DE EDIFICIOS DE LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;25000000
379215-mantenimiento-reparacion-aberturas-tipo-blindex-reposicion-vidrios-otros-1;;;;;379215;"MANTENIMIENTO Y REPARACIÓN DE ABERTURAS TIPO BLINDEX CON REPOSICIÓN DE VIDRIOS Y OTROS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;15000000
379341-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-1;;;;;379341;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;461022350
380089-adquisicion-insumos-botiquines-1;;;;;380089;"ADQUISICIÓN DE INSUMOS PARA BOTIQUINES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;20000000
380112-adquisicion-lubricantes-1;;;;;380112;"ADQUISICIÓN DE LUBRICANTES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;5000000
380254-provision-e-instalacion-camaras-seguridad-otros-1;;;;;380254;"PROVISIÓN E INSTALACIÓN DE CAMARAS DE SEGURIDAD Y OTROS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;35000000
380507-provision-e-instalacion-cartel-rutero-filial-ayolas-1;;;;;380507;"PROVISIÓN E INSTALACIÓN DE CARTEL RUTERO PARA LA FILIAL DE AYOLAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;22400000
380510-servicio-diseno-material-academico-administrativo-filial-ayolas-1;;;;;380510;"SERVICIO DE DISEÑO DE MATERIAL ACADEMICO Y ADMINISTRATIVO PARA LA FILIAL DE AYOLAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;15600000
380516-servicio-ceremonial-protocolo-1;;;;;380516;"SERVICIO DE CEREMONIAL Y PROTOCOLO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;100000000
380517-adquisicion-equipos-laboratorios-filial-ayolas-1;380517-adquisicion-equipos-laboratorios-filial-ayolas-1;380517-adquisicion-equipos-laboratorios-filial-ayolas-1;;;380517;"ADQUISICION DE EQUIPOS DE LABORATORIOS PARA LA FILIAL DE AYOLAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-07-23 10:00:00";tradicional;437710670
380524-adquisicion-mobiliarios-aulas-laboratorios-1;;;;;380524;"ADQUISICION DE MOBILIARIOS PARA AULAS Y LABORATORIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;292311163
380550-construccion-pavimento-tipo-empedrado-1;;;;;380550;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;370182159
382797-adquisicion-software-proyecto-investigacion-conacyt-1;382797-adquisicion-software-proyecto-investigacion-conacyt-1;382797-adquisicion-software-proyecto-investigacion-conacyt-1;;;382797;"ADQUISICIÓN DE SOFTWARE PARA PROYECTO DE INVESTIGACIÓN - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-29 10:00:00";tradicional;32900000
378688-mantenimiento-reparacion-cielo-raso-1;;;;;378688;"MANTENIMIENTO Y REPARACIÓN DE CIELO RASO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;20000000
378844-mantenimiento-reparacion-mayor-menor-vehiculos-fiuna-1;;;;;378844;"MANTENIMIENTO Y REPARACIÓN MAYOR Y MENOR DE VEHÍCULOS DE LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;50000000
379194-reparacion-provision-canaletas-techo-1;;;;;379194;"REPARACIÓN CON PROVISIÓN DE CANALETAS DE TECHO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;10000000
379266-servicio-limpieza-aseo-fumigacion-filial-ayolas-1;;;;;379266;"SERVICIO DE LIMPIEZA, ASEO Y FUMIGACIÓN PARA LA FILIAL DE AYOLAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;5000000
379710-adquisicion-articulos-ferreteria-1;;;;;379710;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;84369137
379893-provision-e-instalacion-generador-emergencia-1;379893-provision-e-instalacion-generador-emergencia-1;379893-provision-e-instalacion-generador-emergencia-1;;;379893;"PROVISIÓN E INSTALACIÓN DE GENERADOR DE EMERGENCIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-10 09:00:00";tradicional;216317000
380275-adquisicion-equipos-e-insumos-informaticos-1;380275-adquisicion-equipos-e-insumos-informaticos-1;380275-adquisicion-equipos-e-insumos-informaticos-1;;;380275;"ADQUISICIÓN DE EQUIPOS E INSUMOS INFORMÁTICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-08-21 10:00:00";tradicional;367280631
380484-adquisicion-equipos-laboratorio-fisica-1;;;;;380484;"ADQUISICION DE EQUIPOS DE LABORATORIO DE FISICA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;750000000
380543-adquisicion-muebles-filial-ayolas-1;380543-adquisicion-muebles-filial-ayolas-1;380543-adquisicion-muebles-filial-ayolas-1;;;380543;"ADQUISICIÓN DE MUEBLES PARA LA FILIAL DE AYOLAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-07 10:00:00";tradicional;60156450
380551-construccion-laboratorios-fiuna-1;;;;;380551;"CONSTRUCCIÓN DE LABORATORIOS PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;400000000
383034-provision-e-instalacion-acondicionadores-aire-1;383034-provision-e-instalacion-acondicionadores-aire-1;383034-provision-e-instalacion-acondicionadores-aire-1;;;383034;"PROVISIÓN E INSTALACIÓN DE ACONDICIONADORES DE AIRE";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-07 10:00:00";tradicional;322320000
379106-mantenimiento-reparacion-edilicia-sede-san-lorenzo-citec-luque-1;;;;;379106;"MANTENIMIENTO Y REPARACIÓN EDILICIA (SEDE SAN LORENZO Y CITEC - LUQUE)";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;20000000
380088-adquisicion-insumos-quimicos-laboratorio-1;;;;;380088;"ADQUISICIÓN DE INSUMOS QUÍMICOS PARA LABORATORIO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;210560030
380104-adquisicion-gases-e-insumos-laboratorio-filial-ayolas-1;;;;;380104;"ADQUISICIÓN DE GASES E INSUMOS PARA LABORATORIO FILIAL AYOLAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;5000000
380130-recarga-extintores-1;;;;;380130;"RECARGA DE EXTINTORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;20000000
380181-provision-e-instalacion-motobomba-1;380181-provision-e-instalacion-motobomba-1;380181-provision-e-instalacion-motobomba-1;;;380181;"PROVISIÓN E INSTALACIÓN DE MOTOBOMBA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-06 10:00:00";tradicional;27500000
380214-adquisicion-equipos-e-insumos-laboratorio-departamento-telecomunicaciones-fiuna-1;;;;;380214;"ADQUISICIÓN DE EQUIPOS E INSUMOS DE LABORATORIO PARA EL DEPARTAMENTO DE TELECOMUNICACIONES DE LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;617822400
380269-construccion-biblioteca-1;;;;;380269;"CONSTRUCCIÓN DE BIBLIOTECA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;950000000
380475-adquisicion-equipos-laboratorio-ingenieria-geografica-ambiental-1;;;;;380475;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA INGENIERÍA GEOGRAFICA Y AMBIENTAL";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;500000000
380498-adquisicion-equipos-laboratorio-fiuna-1;;;;;380498;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;800000000
380521-servicio-catering-organizacion-eventos-1;;;;;380521;"SERVICIO DE CATERING Y ORGANIZACIÓN DE EVENTOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;160000000
380540-adquisicion-equipos-innovacion-academica-1;;;;;380540;"ADQUISICIÓN DE EQUIPOS PARA INNOVACIÓN ACADÉMICA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;77200000
380545-adquisicion-cortinas-filial-ayolas-1;;;;;380545;"ADQUISICIÓN DE CORTINAS PARA LA FILIAL DE AYOLAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;9000000
380546-adquisicion-softwares-1;380546-adquisicion-softwares-ad-referendum-reprogramacion-presupuestaria-1;380546-adquisicion-softwares-ad-referendum-reprogramacion-presupuestaria-1;;;380546;"ADQUISICION DE SOFTWARES AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-17 10:00:00";tradicional;38204000
383354-adquisicion-muebles-fiuna-1;383354-adquisicion-muebles-fiuna-1;383354-adquisicion-muebles-fiuna-1;;;383354;"ADQUISICIÓN DE MUEBLES PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-07-20 10:00:00";tradicional;368500000
383424-adquisicion-tintas-toners-1;383424-adquisicion-tintas-toners-1;383424-adquisicion-tintas-toners-1;;;383424;"ADQUISICIÓN DE TINTAS Y TONERS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-13 10:00:00";tradicional;117871100
383821-adquisicion-libros-electronicos-1;383821-adquisicion-libros-electronicos-1;383821-adquisicion-libros-electronicos-1;;;383821;"ADQUISICIÓN DE LIBROS ELECTRÓNICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-12 10:00:00";tradicional;65000000
379240-mantenimiento-reparacion-menores-edificios-locales-provision-colocacion-puertas-cort-1;;;;;379240;"MANTENIMIENTO Y REPARACION MENORES DE EDIFICIOS Y LOCALES /PROVISIÓN Y COLOCACIÓN DE PUERTAS CORTAFUEGOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;10000000
379596-adquisicion-articulos-limpieza-1;;;;;379596;"ADQUISICIÓN DE ARTICULOS DE LIMPIEZA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;80000000
380144-adquisicion-cubiertas-1;;;;;380144;"ADQUISICIÓN DE CUBIERTAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;50000000
380175-adquisicion-materiales-construccion-1;380175-adquisicion-materiales-construccion-1;380175-adquisicion-materiales-construccion-1;;;380175;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-27 10:00:00";tradicional;120000000
380393-adquisicion-barrera-vehicular-estacionamiento-lector-entrada-tarjetas-1;;;;;380393;"ADQUISICIÓN DE BARRERA VEHICULAR PARA ESTACIONAMIENTO CON LECTOR DE ENTRADA DE TARJETAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;180000000
380412-adquisicion-radio-portatil-personal-vigilancia-1;;;;;380412;"ADQUISICION DE RADIO PORTATIL PARA PERSONAL DE VIGILANCIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;20000000
380532-adquisicion-uniformes-banderas-institucionales-fiuna-1;;;;;380532;"ADQUISICIÓN DE UNIFORMES Y BANDERAS INSTITUCIONALES PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;87489000
