planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227769-adquisicion-herrajes-perfiles-materiales-herreria-proyecto-conacyt;227769-adquisicion-herrajes-perfiles-materiales-herreria-proyecto-conacyt;227769-adquisicion-herrajes-perfiles-materiales-herreria-proyecto-conacyt;;;227769;"ADQUISICION DE HERRAJES, PERFILES Y MATERIALES DE HERRERIA - PROYECTO CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-26 09:00:00";tradicional;10672881
227686-adquisicion-computadoras-ad-referendum-2012;227686-adquisicion-computadoras-ad-referendum-2012;227686-adquisicion-computadoras-ad-referendum-2012;;;227686;"ADQUISICION DE COMPUTADORAS AD REFERENDUM 2012";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-01-30 09:00:00";tradicional;30500000
227689-adquisicion-herramientas-ad-referendum-2012;227689-adquisicion-herramientas-ad-referendum-2012;227689-adquisicion-herramientas-ad-referendum-2012;;;227689;"ADQUISICION DE HERRAMIENTAS VARIAS AD REFERENDUM 2012";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-01-27 09:00:00";tradicional;53962075
227723-adquisicion-equipos-laboratorios-proyecto-conacyt-ad-referendum-2012;227723-adquisicion-equipos-laboratorios-proyecto-conacyt-ad-referendum-2012;227723-adquisicion-equipos-laboratorios-proyecto-conacyt-ad-referendum-2012;;;227723;"ADQUISICION DE EQUIPOS DE LABORATORIOS - PROYECTO CONACYT AD REFERENDUM 2012";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-02-09 09:00:00";tradicional;121860500
230430-terminacion-estacionamientos-desague-pluvial;230430-terminacion-estacionamientos-desague-pluvial;230430-terminacion-estacionamientos-desague-pluvial;;;230430;"TERMINACION ESTACIONAMIENTOS Y DESAGUE PLUVIAL";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-03-09 11:00:00";tradicional;977106000
230801-accesos-fiuna-vehicular-peatonal;230801-accesos-fiuna-vehicular-peatonal;230801-accesos-fiuna-vehicular-peatonal;;;230801;"ACCESOS A LA FIUNA: VEHICULAR Y PEATONAL ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-02 10:00:00";tradicional;181171332
232506-adquisicion-equipos-informaticos;232506-adquisicion-equipos-informaticos;232506-adquisicion-equipos-informaticos;;;232506;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-08 09:00:00";tradicional;61250000
233441-adquisicion-elementos-limpieza;233441-adquisicion-elementos-limpieza;233441-adquisicion-elementos-limpieza;;;233441;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-30 11:00:00";tradicional;16749950
233511-adquisicion-pasajes-aereos-terrestres;233511-adquisicion-pasajes-aereos-terrestres;233511-adquisicion-pasajes-aereos-terrestres;;;233511;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-20 10:00:00";tradicional;160000000
233534-mantenimiento-reparacion-fotocopiadoras;233534-mantenimiento-reparacion-fotocopiadoras;233534-mantenimiento-reparacion-fotocopiadoras;;;233534;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-27 09:00:00";tradicional;60000000
233553-publicacion-periodicos-nacionales;233553-publicacion-periodicos-nacionales;233553-publicacion-periodicos-nacionales;;;233553;"PUBLICACION EN PERIODICOS NACIONALES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-27 08:00:00";tradicional;60000000
233556-servicios-gastronomicos;233556-servicios-gastronomicos;233556-servicios-gastronomicos;;;233556;"SERVICIOS GASTRONOMICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-17 10:00:00";tradicional;80000000
233565-mantenimiento-reparacion-acondicionadores-aire;233565-mantenimiento-reparacion-acondicionadores-aire;233565-mantenimiento-reparacion-acondicionadores-aire;;;233565;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-03 09:00:00";tradicional;55000000
233571-adquisicion-gases-laboratorios;233571-adquisicion-gases-laboratorios;233571-adquisicion-gases-laboratorios;;;233571;"ADQUISICION DE GASES PARA LABORATORIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-09 10:00:00";tradicional;21598000
238559-mantenimiento-reparacion-vehiculos;238559-mantenimiento-reparacion-vehiculos;238559-mantenimiento-reparacion-vehiculos;;;238559;"MANTENIMIENTO Y REPARACION DE VEHICULOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-04 10:00:00";tradicional;85000000
238586-servicio-limpieza-ure;;;;;238586;"SERVICIO DE LIMPIEZA URE";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;15000000
238589-servicio-despacho-aduanero;;;;;238589;"SERVICIO DE DESPACHO ADUANERO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;5000000
239256-adquisicion-medicamentos-botiquin;239256-adquisicion-medicamentos-botiquin;239256-adquisicion-medicamentos-botiquin;;;239256;"ADQUISICION DE MEDICAMENTOS PARA BOTIQUIN";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-18 09:00:00";tradicional;13548450
239266-provision-e-instalacion-generador-500-kva;239266-provision-e-instalacion-generador-500-kva;;;;239266;"PROVISION E INSTALACION DE GENERADOR DE 500 KVA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-03-31;"2012-05-25 11:00:00";tradicional;481000000
239379-adquisicion-insumos-quimicos-laboratorios;239379-adquisicion-insumos-quimicos-laboratorios;239379-adquisicion-insumos-quimicos-laboratorios;;;239379;"ADQUISICION DE INSUMOS QUIMICOS PARA LABORATORIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-02 10:00:00";tradicional;49824770
239400-impresion-material-academico-administrativo;239400-impresion-material-academico-administrativo;239400-impresion-material-academico-administrativo;;;239400;"IMPRESION DE MATERIAL ACADEMICO Y ADMINISTRATIVO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-10 09:00:00";tradicional;35000000
239443-adquisicion-equipos-laboratorios-conacyt;239443-adquisicion-equipos-laboratorios-conacyt;239443-adquisicion-equipos-laboratorios-conacyt;;;239443;"ADQUISICION EQUIPOS DE LABORATORIOS - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-17 11:00:00";tradicional;65000000
233524-servicios-limpieza-fiuna-campus-isla-bogado;233524-servicios-limpieza-fiuna-campus-isla-bogado;233524-servicios-limpieza-fiuna-campus-isla-bogado;;;233524;"SERVICIOS DE LIMPIEZA DE LA FIUNA-CAMPUS ISLA BOGADO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-17 09:00:00";tradicional;153794241
233560-adquision-obsequios-florales;233560-adquisicion-obsequios-florales;233560-adquisicion-obsequios-florales;;;233560;"ADQUISICION DE OBSEQUIOS FLORALES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-24 09:00:00";tradicional;9700000
234581-adquisicion-materiales-electricos;234581-adquisicion-materiales-electricos;234581-adquisicion-materiales-electricos;;;234581;"ADQUISICION DE MATERIALES ELECTRICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-04 09:00:00";tradicional;48874996
237718-mantenimiento-reparacion-equipos-laboratorio;;;;;237718;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE LABORATORIO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;25000000
238274-adquisicion-utiles-oficina-papeles-tintas-toners;238274-adquisicion-utiles-oficina-papeles-tintas-toners;238274-adquisicion-utiles-oficina-papeles-tintas-toners;;;238274;"ADQUISICION DE UTILES DE OFICINA, PAPELES, TINTAS Y TONERS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-08 09:00:00";tradicional;260284340
238397-mantenimiento-ampliacion-red-informatica;;;;;238397;"MANTENIMIENTO Y AMPLIACION DE LA RED INFORMATICA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;20000000
238414-mantenimiento-reparaciones-menores-equipos-informaticos;;;;;238414;"MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS INFORMATICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;20000000
238421-mantenimiento-reparacion-muebles;;;;;238421;"MANTENIMIENTO Y REPARACION DE MUEBLES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;20000000
238992-recarga-extintores;238992-recarga-extintores;238992-recarga-extintores;;;238992;"RECARGA DE EXTINTORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-21 09:00:00";tradicional;2587200
239187-adquisicion-obsequios-institucionales;239187-adquisicion-obsequios-institucionales;239187-adquisicion-obsequios-institucionales;;;239187;"ADQUISICION DE OBSEQUIOS INSTITUCIONALES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-29 10:00:00";tradicional;30000000
239262-adquisicion-pinturas-tintas-colorantes;239262-adquisicion-pinturas-tintas-colorantes;239262-adquisicion-pinturas-tintas-colorantes;;;239262;"ADQUISICION DE PINTURAS, TINTAS Y COLORANTES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-18 09:00:00";tradicional;5000000
239290-remodelacion-banos-fiuna-citec;;;;;239290;"REMODELACION DE BAÑOS FIUNA - CITEC";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;181227432
239297-cercado-perimetral-proyecto-conacyt;239297-cercado-perimetral-proyecto-conacyt;239297-cercado-perimetral-proyecto-conacyt;;;239297;"CERCADO PERIMETRAL -PROYECTO CONACYT ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-08 10:00:00";tradicional;26907350
239406-ampliacion-albergue-camineros;;;;;239406;"AMPLIACION ALBERGUE Y CAMINEROS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;90000000
239425-provision-colocacion-rejas;239425-provision-colocacion-rejas;239425-provision-colocacion-rejas;;;239425;"PROVISION Y COLOCACION DE REJAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-14 09:00:00";tradicional;6426000
239432-adquisicion-combustibles-fiuna;239432-adquisicion-combustibles-fiuna;239432-adquisicion-combustibles-fiuna;;;239432;"ADQUISICION DE COMBUSTIBLES PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-03-30 09:00:00";tradicional;214820860
239442-adquisicion-art-ferreteria-mat-construccion;239442-adquisicion-art-ferreteria-mat-construccion;239442-adquisicion-art-ferreteria-mat-construccion;;;239442;"ADQUISICION DE ART. DE FERRETERIA Y MAT. DE CONSTRUCCION";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-24 10:00:00";tradicional;45000000
239460-adquisicion-muebles-enseres-edificio;239460-adquisicion-muebles-enseres-edificio;239460-adquisicion-muebles-enseres-edificio;;;239460;"ADQUISICION DE MUEBLES Y ENSERES PARA EDIFICIO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-16 10:00:00";tradicional;300376000
239558-reparacion-muebles;;;;;239558;"REPARACION DE MUEBLES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;12000000
239562-reparacion-equipos-laboratorios;239562-reparacion-equipos-laboratorios;239562-reparacion-equipos-laboratorios;;;239562;"REPARACION DE EQUIPOS DE LABORATORIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-10-24 09:00:00";tradicional;18000000
240696-adquisicion-equipos-informaticos;240696-adquisicion-equipos-informaticos;240696-adquisicion-equipos-informaticos;;;240696;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-18 10:00:00";tradicional;308335000
240708-adquisicion-herramientas-varias;240708-adquisicion-herramientas-varias;240708-adquisicion-herramientas-varias;;;240708;"ADQUISICION DE HERRAMIENTAS VARIAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-11 09:00:00";tradicional;23718600
240709-adquisiscion-acondicionadores-aire;;;;;240709;"ADQUISISCION DE ACONDICIONADORES DE AIRE";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;238000000
233549-provision-retiro-contenedores;233549-provision-retiro-contenedores;233549-provision-retiro-contenedores;;;233549;"PROVISION Y RETIRO DE CONTENEDORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-03 09:30:00";tradicional;26000000
238445-mantenimiento-reparacion-edilicia;;;;;238445;"MANTENIMIENTO Y REPARACION EDILICIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;40000000
239195-adquisicion-uniformes-varios-alfombras-cortinas;239195-adquisicion-uniformes-varios-alfombras-cortinas;239195-adquisicion-uniformes-varios-alfombras-cortinas;;;239195;"ADQUISICION DE UNIFORMES VARIOS, ALFOMBRAS Y CORTINAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-24 09:00:00";tradicional;30070000
239447-adquisicion-camara-fortografica-proyectores-otros;239447-adquisicion-camara-fortografica-proyectores-otros;239447-adquisicion-camara-fortografica-proyectores-otros;;;239447;"ADQUISICION DE CAMARA FORTOGRAFICA, PROYECTORES Y OTROS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-22 11:00:00";tradicional;5260000
239554-adquisicion-softwares-varios;239554-adquisicion-softwares-varios;239554-adquisicion-softwares-varios;;;239554;"ADQUISICION DE SOFTWARES VARIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-22 09:00:00";tradicional;59968000
240836-adquisicion-kits-placas-didacticas-electrotecnia;;;;;240836;"ADQUISICION DE KITS DE PLACAS DIDACTICAS ELECTROTECNIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;32000000
241024-servicio-senal-television-cable;241024-servicio-senal-television-cable;241024-servicio-senal-television-cable;;;241024;"SERVICIO DE SEÑAL DE TELEVISION POR CABLE";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-05-21 11:00:00";tradicional;1992000
238591-adquisicion-seguros-varios;238591-adquisicion-seguros-varios;238591-adquisicion-seguros-varios;;;238591;"ADQUISICION DE SEGUROS VARIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-03 10:00:00";tradicional;12640000
238823-impresion-revista;238823-impresion-revista;238823-impresion-revista;;;238823;"IMPRESION DE REVISTA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-10 09:00:00";tradicional;6170000
238834-suscripcion-revistas-tecnicas;;;;;238834;"SUSCRIPCION A REVISTAS TECNICAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;5163500
239016-adquisicion-utensilios-cocina;239016-adquisicion-utensilios-cocina;239016-adquisicion-utensilios-cocina;;;239016;"ADQUISICION DE UTENSILIOS DE COCINA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-16 11:00:00";tradicional;4998515
239217-adquisicion-repuestos-accesorios-informaticos;239217-adquisicion-repuestos-accesorios-informaticos;239217-adquisicion-repuestos-accesorios-informaticos;;;239217;"ADQUISICION DE REPUESTOS Y ACCESORIOS INFORMATICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-22 11:00:00";tradicional;49919800
239275-adquisicion-libros;239275-adquisicion-libros;239275-adquisicion-libros;;;239275;"ADQUISICION DE LIBROS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-05-16 10:00:00";tradicional;110125860
239427-obras-complementarias-cetuna-ad-referendum-reprogramacion;239427-obras-complementarias-cetuna-ad-referendum-reprogramacion;239427-obras-complementarias-cetuna-ad-referendum-reprogramacion;;;239427;"OBRAS COMPLEMENTARIAS CETUNA AD REFERENDUM A LA REPROGRAMACION";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-07-24 11:00:00";tradicional;799416076
239436-adquisicion-equipos-laboratorios;239436-adquisicion-equipos-laboratorios;239436-adquisicion-equipos-laboratorios;;;239436;"ADQUISICION DE EQUIPOS DE LABORATORIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-08-03 10:00:00";tradicional;1595359282
239538-provision-e-instalacion-equipos-infraestructura-red-datos-ad-referendum-re;239538-provision-e-instalacion-equipos-infraestructura-red-datos-ad-referendum-re;239538-provision-e-instalacion-equipos-infraestructura-red-datos-ad-referendum-re;;;239538;"PROVISION E INSTALACION DE EQUIPOS DE INFRAESTRUCTURA DE RED DE DATOS AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-19 10:00:00";tradicional;398505628
