planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
428027-adquisicion-equipos-informaticos-diplomado-formacion-gestores-innovacion-fiuna-conac-1;428027-adquisicion-equipos-informaticos-diplomado-formacion-gestores-innovacion-fiuna-conac-1;428027-adquisicion-equipos-informaticos-diplomado-formacion-gestores-innovacion-fiuna-conac-1;;;428027;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA DIPLOMADO EN FORMACIÓN DE GESTORES DE INNOVACIÓN FIUNA - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-20 10:00:00";tradicional;35079000
428511-adquisicion-fotocopiadora-multifuncion-diplomado-formacion-gestores-innovacion-fiuna-1;428511-adquisicion-impresora-laser-color-diplomado-formacion-gestores-innovacion-fiuna-cona-1;428511-adquisicion-impresora-laser-color-diplomado-formacion-gestores-innovacion-fiuna-cona-1;;;428511;"ADQUISICIÓN DE IMPRESORA LASER COLOR PARA DIPLOMADO EN FORMACIÓN DE GESTORES DE INNOVACIÓN FIUNA - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-11 13:00:00";tradicional;5500000
426068-mantenimiento-reparaciones-menores-edificios-locales-filial-ayolas-1;;;;;426068;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS LOCALES PARA LA FILIAL DE AYOLAS ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;36000000
426074-mantenimiento-reparacion-techos-canaletas-san-lorenzo-citec-1;426074-mantenimiento-reparacion-techos-tejas-espanolas-fiuna-contrato-abierto-plurianual-20-1;426074-mantenimiento-reparacion-techos-tejas-espanolas-fiuna-contrato-abierto-plurianual-20-1;;;426074;"MANTENIMIENTO Y REPARACIÓN DE TECHOS DE TEJAS ESPAÑOLAS PARA LA FIUNA - CONTRATO ABIERTO PLURIANUAL 2023-2024";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-07-27 10:00:00";tradicional;450000000
426882-mantenimiento-preventivo-correctivo-acondicionadores-aire-1;426882-mantenimiento-preventivo-correctivo-acondicionadores-aire-contrato-abierto-plurianua-1;426882-mantenimiento-preventivo-correctivo-acondicionadores-aire-contrato-abierto-plurianua-1;;;426882;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ACONDICIONADORES DE AIRE - CONTRATO ABIERTO PLURIANUAL 2023-2024";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-26 10:30:00";tradicional;150000000
427003-mantenimiento-preventivo-correctivo-fotocopiadoras-1;427003-mantenimiento-preventivo-correctivo-fotocopiadoras-e-impresoras-1;427003-mantenimiento-preventivo-correctivo-fotocopiadoras-e-impresoras-1;;;427003;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS E IMPRESORAS ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-11-02 10:00:00";tradicional;110000000
427122-adquisicion-libros-electronicos-1;427122-adquisicion-libros-electronicos-1;427122-adquisicion-libros-electronicos-1;;;427122;"ADQUISICIÓN DE LIBROS ELECTRÓNICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-22 10:30:00";tradicional;96748400
427145-seguro-vehiculos-1;427145-seguro-vehiculos-1;427145-seguro-vehiculos-1;;;427145;"SEGURO DE VEHICULOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-08-03 10:30:00";tradicional;28949500
428064-adquisicion-papel-higienico-papel-toalla-uso-institucional-1;428064-adquisicion-papel-higienico-papel-toalla-uso-institucional-1;428064-adquisicion-papel-higienico-papel-toalla-uso-institucional-1;;;428064;"ADQUISICIÓN DE PAPEL HIGIÉNICO Y PAPEL DE TOALLA PARA USO INSTITUCIONAL";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-03-31 10:15:00";tradicional;75000000
428226-adquisicion-articulos-ferreteria-1;428226-adquisicion-articulos-ferreteria-contrato-abierto-plurianual-2023-2024-1;428226-adquisicion-articulos-ferreteria-contrato-abierto-plurianual-2023-2024-1;;;428226;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA CON CONTRATO ABIERTO PLURIANUAL 2023-2024";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-11-08 11:00:00";tradicional;45518035
