id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwpMMB3CS3TZUYCiNRQElg5Yy3eBEAFL6IzQBv5mD3XqSjReKGZp%2BD9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259142;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS";001-001-0000443;;480000;480000;PYG;Guaraníes;2014-11-18;111102
xcO93yh67AwpMMB3CS3TZUYCiNRQElg5Yy3eBEAFL6LVMfAzu0%2BKLyjReKGZp%2BD9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259142;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS";001-001-0000444;;480000;480000;PYG;Guaraníes;2014-11-18;111102
xcO93yh67AwpMMB3CS3TZUYCiNRQElg5Yy3eBEAFL6L705Przbnf5yjReKGZp%2BD9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259142;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS";001-001-0000445;;480000;480000;PYG;Guaraníes;2014-11-18;111102
xcO93yh67AwpMMB3CS3TZUYCiNRQElg5Yy3eBEAFL6LXokG0fB4pQCjReKGZp%2BD9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259142;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS";001-001-0000446;;480000;480000;PYG;Guaraníes;2014-11-18;111102
xcO93yh67AwpMMB3CS3TZUYCiNRQElg5Yy3eBEAFL6JUTyiEPaHeayjReKGZp%2BD9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259142;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS";001-001-0000447;;580000;580000;PYG;Guaraníes;2014-11-18;111102
xcO93yh67AwpMMB3CS3TZUYCiNRQElg5Yy3eBEAFL6ISx5zMLAHhNCjReKGZp%2BD9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259142;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS";001-001-0000448;;945000;945000;PYG;Guaraníes;2014-11-18;111102
xcO93yh67AwpMMB3CS3TZUYCiNRQElg5Yy3eBEAFL6Ic6Bv7Z4EPxijReKGZp%2BD9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259142;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS";001-001-0000450;;330000;330000;PYG;Guaraníes;2014-11-18;111102
xcO93yh67AwpMMB3CS3TZUYCiNRQElg5Yy3eBEAFL6IfDYqN7%2BBVnSjReKGZp%2BD9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259142;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS";001-001-0000454;;690000;690000;PYG;Guaraníes;2014-11-18;111102
xcO93yh67AwpMMB3CS3TZUYCiNRQElg5Yy3eBEAFL6IyDtDAohihTyjReKGZp%2BD9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259142;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS";001-001-0000455;;1280000;1280000;PYG;Guaraníes;2014-11-18;111102
xcO93yh67AwpMMB3CS3TZUYCiNRQElg5Yy3eBEAFL6LkCZtvwvAKhSjReKGZp%2BD9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259142;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS";001-001-0000456;;840000;840000;PYG;Guaraníes;2014-11-18;111102
xcO93yh67AwpMMB3CS3TZUYCiNRQElg5Yy3eBEAFL6LmBEmXvmkAUtE8BxvaUhvP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259142;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS";001-001-0000469;;480000;480000;PYG;Guaraníes;2014-11-17;110826
xcO93yh67AwpMMB3CS3TZUYCiNRQElg5Yy3eBEAFL6KyI5VZgcuqTdE8BxvaUhvP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259142;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS";001-001-0000470;;480000;480000;PYG;Guaraníes;2014-11-17;110826
xcO93yh67AwpMMB3CS3TZUYCiNRQElg5Yy3eBEAFL6JdDX2nVLhOBdE8BxvaUhvP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259142;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS";001-001-0000471;;480000;480000;PYG;Guaraníes;2014-11-17;110826
xcO93yh67AwpMMB3CS3TZUYCiNRQElg5Yy3eBEAFL6ISUFrgyJtvOtE8BxvaUhvP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259142;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS";001-001-0000473;;690000;690000;PYG;Guaraníes;2014-11-17;110826
xcO93yh67AwpMMB3CS3TZUYCiNRQElg5Yy3eBEAFL6Kizqrr13qfj9E8BxvaUhvP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259142;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS";001-001-0000474;;1280000;1280000;PYG;Guaraníes;2014-11-17;110826
xcO93yh67AwpMMB3CS3TZUYCiNRQElg5Yy3eBEAFL6Kx1McFJ1BGWdE8BxvaUhvP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259142;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS";001-001-0000475;;465000;465000;PYG;Guaraníes;2014-11-17;110826
xcO93yh67AwpMMB3CS3TZUYCiNRQElg5Yy3eBEAFL6LvOpLa7nWAOdE8BxvaUhvP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259142;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS";001-001-0000476;;970000;970000;PYG;Guaraníes;2014-11-17;110826
xcO93yh67AwpMMB3CS3TZUYCiNRQElg5Yy3eBEAFL6JNUlKNbwnXotE8BxvaUhvP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259142;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS";001-001-0000484;;480000;480000;PYG;Guaraníes;2014-11-17;110826
