id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
%2BKx4%2F1kLLsA%3D;1;1;2128333;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparación de obra: Movilización de obra y limpieza previa del bloque a intervenir";LoteTotal;2128333;PYG
%2F87vDAuskQ0%3D;1;2;1343633;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel metalico en obra";LoteTotal;1343633;PYG
rFKb63sDprk%3D;1;3;11658000;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"Servicio de Demolición: Desmonte de techo de tejas y tejuelones cerámicos sobre tirantes de madera-reutilizar tirantes de madera como base de techo nuevo";LoteTotal;11658000;PYG
iRnT%2B3ulLgs%3D;1;4;6465316;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Reparación de techo: Reposición de tirantes de madera 2x6'' en mal estado (encurvados, blandeados, con kupi'i y rotos) , incluye macizada y revoque de macizada";LoteTotal;6465316;PYG
2IIrAni6sjc%3D;1;5;60702000;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Reparación de techo: Provisión y colocación de correas tipo caño 40x80x1,60mm cada 1,20m fijados por tirantes de madera existentes ";LoteTotal;60702000;PYG
FGoAWY6D7UE%3D;1;6;88842000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de paneles de chapa trapezoidal termo acusticas con nucleo de poliestireno - e=30mm galvalum parte superior y prepintado marfil parte inferior";LoteTotal;88842000;PYG
7DKqIR4CuUQ%3D;1;7;4695012;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Macizada de espacio entre correa y mamposteria de 15cm";LoteTotal;4695012;PYG
v9mIE%2Bo7mWs%3D;1;8;2719968;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes interior y exterior (macizada de tirantes) y correas";LoteTotal;2719968;PYG
zf8Axi4zX5o%3D;1;9;10840734;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de techo, de tirantes y de estructura metálica (correas metálicas)";LoteTotal;10840734;PYG
c1ow24xrbgY%3D;1;10;2340600;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de Canaleta y caño de bajada";LoteTotal;2340600;PYG
i%2FFrs0M7llE%3D;1;11;11686366;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"Canaleta y caño de bajada";LoteTotal;11686366;PYG
vMRk55oy2%2Bo%3D;1;12;2075000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final y retiro de escombros";LoteTotal;2075000;PYG
