id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
R3NUywwuYUw%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";20
981RiRSjCao%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";60
xYzVAmhlsXQ%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";1000
tm6mXlFiIMs%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";6
cU%2F%2FYH5zqz0%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";2
7WdOguqnXno%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";2060
Wv4yKR5wmKk%3D;14111525;"Papel madera";"14111525- Papel madera";200
rSM%2BttA3XSg%3D;14111606;"Papel artistico ";"14111606- Papel artistico ";10
rxznJ8h7xTE%3D;14111610;Cartulina;"14111610- Cartulina";2000
lu7pYYnxHCY%3D;14111610;Cartulina;"14111610- Cartulina";2000
XWZ2JvZo6Ys%3D;14111610;Cartulina;"14111610- Cartulina";300
03syJ0WYioE%3D;14111704;"Papel higienico";"14111704- Papel higienico";600
bx4r8uWj8v8%3D;14111704;"Papel higienico";"14111704- Papel higienico";1500
AzqmxRxsGOs%3D;14121810;"Papeles carbon";"14121810- Papeles carbon";6
by3aLGwGHrs%3D;23181801;"Equipo y suministros para elaboracion de cafe";"23181801- Equipo y suministros para elaboracion de cafe";12
%2BsDPHXZebnY%3D;31201610;Colas;"31201610- Colas";2
8XOevNfgGZg%3D;31201610;Colas;"31201610- Colas";60
QVg7ZAUkWyI%3D;31201610;Colas;"31201610- Colas";20
p205ykhkJdU%3D;44102606;"Cintas de maquina de escribir";"44102606- Cintas de maquina de escribir";5
K%2B2yblPrkp8%3D;44103203;"Cinta de repuesto de maquina de tarjeta de fichaje";"44103203- Cinta de repuesto de maquina de tarjeta de fichaje";10
uWRWFmjCBhk%3D;44111507;Sujetalibros;"44111507- Sujetalibros";8
jH2EqqSKi%2Fk%3D;44111509;"Porta objetos ";"44111509- Porta objetos ";50
f9f1XREYRjA%3D;44121604;Sellos;"44121604- Sellos";10
JuA3OlaijyI%3D;44121604;Sellos;"44121604- Sellos";7
SA5mN5pLlz4%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";30
mq1TbgnhzI0%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";25
O4nOnpfoyNs%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";55
ML30T%2B3j5h4%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";50
%2By%2FntkeJqx0%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";7
vJUbLnFZ7fA%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";24
VUGuWgyvnHs%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";30
IerfAmtR3r0%3D;44121618;Tijeras;"44121618- Tijeras";50
4CXNfxYg7P4%3D;44121618;Tijeras;"44121618- Tijeras";50
7%2FbgP5HIKlc%3D;44121619;Sacapuntas;"44121619- Sacapuntas";120
Z1NZ9Pn0ADA%3D;44121619;Sacapuntas;"44121619- Sacapuntas";9
3JFNUzwW680%3D;44121624;Regla;"44121624- Regla";150
yjzHRhxq4HM%3D;44121624;Regla;"44121624- Regla";60
CO5TbaU%2Fe%2Bg%3D;44121624;Regla;"44121624- Regla";4
bOgWnfQ4g40%3D;44121704;Boligrafos;"44121704- Boligrafos";20
iwFdWfkSXtQ%3D;44121708;Marcadores;"44121708- Marcadores";140
s4nlSQxoQt4%3D;44121708;Marcadores;"44121708- Marcadores";280
N%2BI%2BlrdrDcQ%3D;44121708;Marcadores;"44121708- Marcadores";150
0twTdVRDAEA%3D;44121708;Marcadores;"44121708- Marcadores";380
iVAEWr9LjhA%3D;44121708;Marcadores;"44121708- Marcadores";90
yytjlL2teJQ%3D;44121708;Marcadores;"44121708- Marcadores";120
LA8yT0cu%2FEE%3D;44121708;Marcadores;"44121708- Marcadores";140
b%2FudIAvNLNs%3D;44121710;"Tiza para escribir ";"44121710- Tiza para escribir ";200
