id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iTJKRkIujRo%3D;39111501;"Artefactos fluorescentes y accesorios";"Arrancador de 40 Watts";200
DMHAjCO41Ss%3D;27111701;Destornilladores;Buscapolos;10
1k0m4F%2FLQgQ%3D;26121541;"Conductores electricos";"Cable Cordon 2x2 MM2";1000
1aVq9Ehi3eU%3D;26121609;"Cable de redes y accesorios";"Cable de red UTP";500
D3h9pVArjpY%3D;26121616;"Cable de telecomunicaciones ";"Cable de telefonos";200
EYByE8zrsnA%3D;39121205;"Canaletas para cables";"Canaletas para cables";100
U27I%2FGZxV9Q%3D;39121715;"Tubos corrugados para cableado posterior";"Caños corrugados para cableado";100
KikPKA%2BUKt4%3D;32121502;"Capacitores o varactores variables";"Capacitores para ventiladores de techo";30
JIJoQ7Nwy4Y%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta aislante electrica";25
K4uQokZj%2Fxs%3D;39121402;"Enchufes, tomas y puntos electricos";"Ficha Toma corriente hembra";30
O4i5ZUEz5S8%3D;39121402;"Enchufes, tomas y puntos electricos";"Ficha toma corriente macho";30
q4ucwpSGsAU%3D;39101601;"Focos varios";"Focos ";100
ZJn9ZfT6OWU%3D;27112120;"Grapas para caneria";"Grapas para cableado";100
1AphjaxbiIY%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas ";50
2l%2FiNqs%2B1a4%3D;39111702;"Lamparas portatiles";Linternas;2
awkcY10syc0%3D;39121501;"Interruptores de seguridad";"Llaves Interruptores";100
6t4u2DeIVeI%3D;39121602;"Interruptores magneticos y termo magneticos";"Llaves monofásicos";10
0vaBcoOd7dU%3D;39121602;"Interruptores magneticos y termo magneticos";"Llave Trifásico";10
%2BKR0Xp7UwB4%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";10
HtkmuUGgVUg%3D;39111803;Portalamparas;Portalamparas;50
PfgQrElpjxo%3D;39111501;"Artefactos fluorescentes y accesorios";"Reactancias para fluorescentes";100
IGOSwgF9UlU%3D;39121402;"Enchufes, tomas y puntos electricos";"Toma corriente";20
paiJohtQtfE%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";120
zF7KVpgH%2Foo%3D;39121402;"Enchufes, tomas y puntos electricos";"Zapatillas para enchufes";25
